Time;Bid;Ask
15:21:59.240;4.4050;4.4640
15:20:49.331;4.4050;4.4640
15:19:57.768;4.4050;4.4640
15:18:02.694;4.4040;4.4630
15:17:57.235;4.4040;4.4630
15:16:59.534;4.4060;4.4660
15:15:59.127;4.4060;4.4660
15:14:56.898;4.4070;4.4670
15:13:27.246;4.4070;4.4670
15:12:54.744;4.4070;4.4670
15:11:43.212;4.4070;4.4670
15:10:54.074;4.4090;4.4690
15:09:51.920;4.4080;4.4680
15:08:49.749;4.4080;4.4680
15:07:55.591;4.4090;4.4690
15:06:55.012;4.4090;4.4690
15:05:53.174;4.4080;4.4680
15:04:55.585;4.4080;4.4680
15:03:59.341;4.4090;4.4690
15:01:51.034;4.4110;4.4710
15:00:57.181;4.4090;4.4690
14:59:59.781;4.4090;4.4690
14:58:41.537;4.4090;4.4690
14:57:32.353;4.4090;4.4690
14:56:06.254;4.4070;4.4670
14:55:59.504;4.4070;4.4670
14:54:58.554;4.4080;4.4680
14:49:51.815;4.4100;4.4700
14:48:42.003;4.4100;4.4700
14:47:23.123;4.4090;4.4690
14:44:22.626;4.4070;4.4670
14:43:31.497;4.4080;4.4680
14:41:01.443;4.4080;4.4680
14:40:57.643;4.4070;4.4670
14:39:56.468;4.4070;4.4670
14:38:58.935;4.4070;4.4670
14:37:21.053;4.4080;4.4680
14:35:23.931;4.4060;4.4660
14:34:13.957;4.4100;4.4700
14:33:58.345;4.4110;4.4710
14:32:23.945;4.4120;4.4780
14:31:31.343;4.4120;4.4780
14:30:52.823;4.4110;4.4770
14:29:59.548;4.4110;4.4770
14:28:53.251;4.4120;4.4780
14:27:48.334;4.4120;4.4720
14:26:46.107;4.4120;4.4720
14:25:57.157;4.4120;4.4720
14:24:47.935;4.4120;4.4720
14:23:53.920;4.4130;4.4730
