Time;Bid;Ask
13:32:57.993;3.4670;3.4750
13:31:55.642;3.4650;3.4730
13:30:56.611;3.4630;3.4710
13:29:58.521;3.4690;3.4770
13:28:59.386;3.4770;3.4850
13:27:58.897;3.4750;3.4830
13:26:49.972;3.4790;3.4870
13:25:56.651;3.4850;3.4930
13:24:56.027;3.4910;3.4990
13:23:41.661;3.4890;3.4970
13:22:51.752;3.4720;3.4800
13:21:59.324;3.4790;3.4870
13:20:58.444;3.4740;3.4820
13:19:59.427;3.4640;3.4720
13:18:58.172;3.4790;3.4870
13:17:59.774;3.4720;3.4800
13:16:45.686;3.4860;3.4940
13:15:56.104;3.4980;3.5060
13:14:59.948;3.4940;3.5020
13:13:58.252;3.4940;3.5020
13:12:59.867;3.4930;3.5010
13:11:59.742;3.5010;3.5090
13:10:56.107;3.5020;3.5100
13:09:55.223;3.5080;3.5160
13:08:59.956;3.5080;3.5160
13:07:59.690;3.4970;3.5050
13:06:59.789;3.4950;3.5030
13:05:56.918;3.5050;3.5130
13:04:59.891;3.5000;3.5080
13:03:56.938;3.4900;3.4980
13:02:56.966;3.4880;3.4960
13:01:57.424;3.4820;3.4900
13:00:50.283;3.4900;3.4980
12:59:53.913;3.4960;3.5040
12:58:58.865;3.4820;3.4900
12:57:54.575;3.4880;3.4960
12:56:54.206;3.4760;3.4840
12:55:57.270;3.4760;3.4840
12:54:55.745;3.4800;3.4880
12:53:53.603;3.4800;3.4880
12:52:56.216;3.4670;3.4750
12:51:46.715;3.4670;3.4750
12:50:57.733;3.4670;3.4750
12:49:59.644;3.4820;3.4900
12:48:57.076;3.4670;3.4750
12:47:55.644;3.4750;3.4830
12:46:58.996;3.4650;3.4730
12:45:48.491;3.4670;3.4750
12:44:59.390;3.4690;3.4770
12:43:59.358;3.4670;3.4750
12:42:49.939;3.4750;3.4830
12:41:59.706;3.4770;3.4850
12:40:57.956;3.4790;3.4870
12:39:59.472;3.4730;3.4810
12:38:50.696;3.4710;3.4790
12:37:59.425;3.4710;3.4790
12:36:59.800;3.4630;3.4710
12:35:45.371;3.4610;3.4690
