Time;Bid;Ask
15:26:53.845;12.4700;12.4800
15:25:08.108;12.5100;12.5200
15:23:17.100;12.5000;12.5100
15:22:27.415;12.5100;12.5200
15:20:45.850;12.5200;12.5300
15:19:39.222;12.5100;12.5200
15:18:58.978;12.5200;12.5300
15:17:20.235;12.5500;12.5600
15:16:32.347;12.5300;12.5400
15:15:43.999;12.5500;12.5600
15:13:26.129;12.5400;12.5500
15:12:27.071;12.5500;12.5600
15:11:47.508;12.5600;12.5700
15:10:19.246;12.5700;12.5800
15:09:41.773;12.5600;12.5700
15:08:56.352;12.5500;12.5600
15:07:50.614;12.5600;12.5700
15:06:27.833;12.5700;12.5800
15:05:53.326;12.5800;12.5900
15:04:39.410;12.5800;12.5900
15:03:54.584;12.5700;12.5800
15:02:20.111;12.5800;12.5900
15:01:42.128;12.5800;12.5900
15:00:56.450;12.5800;12.5900
14:59:59.845;12.5900;12.6000
14:58:56.842;12.6100;12.6200
14:57:05.556;12.6300;12.6400
14:56:54.577;12.6200;12.6300
14:55:53.383;12.6200;12.6300
14:54:03.302;12.6100;12.6200
14:53:43.209;12.6000;12.6100
14:52:14.615;12.6300;12.6400
14:51:13.062;12.6200;12.6300
14:50:04.694;12.6200;12.6300
14:49:59.763;12.6000;12.6100
14:48:55.007;12.6000;12.6100
14:47:42.265;12.6500;12.6600
14:46:04.791;12.6700;12.6800
14:45:46.417;12.6600;12.6700
14:44:16.778;12.6300;12.6400
14:43:50.430;12.6500;12.6600
14:42:14.809;12.6700;12.6800
14:41:30.362;12.6800;12.6900
14:40:35.953;12.6500;12.6600
14:39:51.896;12.6400;12.6500
14:38:15.099;12.6400;12.6500
14:37:35.532;12.6100;12.6200
14:36:53.656;12.6000;12.6100
14:35:08.548;12.5800;12.5900
14:34:31.872;12.5600;12.5700
14:33:38.456;12.5900;12.6000
14:32:55.769;12.5900;12.6100
14:31:48.987;12.5700;12.5900
14:30:56.476;12.6000;12.6200
14:29:55.042;12.6200;12.6400
