Time;Bid;Ask
10:16:58.033;21.8000;21.8100
10:15:57.198;21.8000;21.8100
10:14:59.702;21.7500;21.7600
10:13:57.183;21.7500;21.7600
10:12:59.637;21.7100;21.7200
10:11:53.359;21.6900;21.7000
10:10:58.857;21.7800;21.7900
10:09:53.970;21.8400;21.8500
10:08:53.960;21.7200;21.7300
10:07:54.823;21.7100;21.7200
10:06:56.509;21.7700;21.7800
10:05:58.440;21.7500;21.7600
10:04:58.598;21.8300;21.8400
10:03:58.267;21.8400;21.8500
10:02:59.118;21.8000;21.8100
10:01:56.997;21.6700;21.6800
10:00:54.345;21.6800;21.6900
09:59:58.525;21.6400;21.6500
09:58:52.727;21.6700;21.6800
09:57:57.452;21.6700;21.6800
09:56:57.486;21.6400;21.6500
09:55:59.287;21.7000;21.7100
09:54:57.585;21.6100;21.6200
09:53:56.041;21.6500;21.6600
09:52:57.623;21.6100;21.6200
09:51:54.789;21.6100;21.6200
09:50:58.004;21.6600;21.6700
09:49:59.118;21.7500;21.7600
09:48:59.467;21.7300;21.7400
09:47:58.621;21.7300;21.7400
09:46:57.347;21.7300;21.7400
09:45:53.681;21.7100;21.7200
09:44:59.760;21.6400;21.6500
09:43:53.197;21.7300;21.7400
09:42:58.314;21.6400;21.6500
09:41:59.102;21.7800;21.7900
09:40:58.374;21.8000;21.8100
09:39:56.852;21.9300;21.9400
09:38:58.663;21.9900;22.0000
09:37:52.246;21.8500;21.8600
09:36:59.626;21.7400;21.7500
09:35:59.899;21.7100;21.7200
09:34:59.345;21.7500;21.7600
09:33:57.758;21.7500;21.7600
09:32:59.308;21.7300;21.7400
09:31:59.188;21.8100;21.8200
09:30:58.421;21.9100;21.9200
09:29:56.716;21.7200;21.7300
09:28:55.950;21.6600;21.6700
09:27:59.864;21.5100;21.5200
09:26:58.030;21.4500;21.4600
09:25:58.310;21.3700;21.3800
09:24:54.885;21.2900;21.3000
09:23:58.807;21.2500;21.2600
09:22:57.501;21.3000;21.3100
09:21:55.973;21.2100;21.2200
09:20:58.912;21.1900;21.2000
09:19:55.186;21.2500;21.2600
09:18:59.494;21.1600;21.1700
