Time;Bid;Ask
09:19:57.020;3.5500;3.5600
09:18:52.348;3.5300;3.5400
09:17:48.481;3.5500;3.5600
09:16:55.308;3.5500;3.5600
09:15:42.860;3.5400;3.5500
09:14:57.296;3.5200;3.5300
09:13:40.309;3.5100;3.5200
09:12:27.073;3.5000;3.5100
09:11:54.882;3.4900;3.5000
09:10:59.949;3.4900;3.5000
09:09:59.921;3.5200;3.5300
09:08:57.667;3.5500;3.5600
09:07:55.199;3.5700;3.5800
08:40:21.452;3.3700;3.5100
08:33:58.061;3.3700;3.5100
08:31:35.004;3.3400;3.4800
08:30:06.323;3.3400;3.4800
08:29:45.082;3.3400;3.4800
08:23:29.470;3.3500;3.4900
08:21:31.799;3.3800;3.5200
