Time;Bid;Ask
10:23:38.264;10.1600;10.6000
10:21:59.820;10.1600;10.6000
10:20:18.882;10.1700;10.6100
10:17:03.219;10.1600;10.6100
10:16:39.593;10.1600;10.6000
10:15:27.100;10.1700;10.6100
10:14:48.234;10.1400;10.6300
10:07:38.462;10.1300;10.6300
10:06:58.991;10.1400;10.6300
10:05:56.682;10.1700;10.6600
10:03:32.952;10.1700;10.6600
10:02:58.056;10.1700;10.6600
10:01:15.912;10.1700;10.6600
10:00:48.591;10.1600;10.6500
09:55:08.745;10.1800;10.6700
09:54:03.461;10.1700;10.6600
09:53:47.470;10.1800;10.6700
09:52:26.430;10.1700;10.6600
09:51:04.573;10.1700;10.6600
09:50:12.221;10.1800;10.6700
09:48:46.578;10.1900;10.6800
09:47:05.024;10.1800;10.6700
09:46:48.656;10.1900;10.6800
09:42:46.730;10.1800;10.6700
09:41:58.886;10.1900;10.6800
09:40:43.769;10.2000;10.6900
09:39:56.655;10.2100;10.7000
09:38:55.986;10.2100;10.7000
09:37:12.073;10.2000;10.6900
09:35:43.560;10.1900;10.6800
09:33:40.242;10.2000;10.6900
09:31:21.298;10.2000;10.6900
09:30:24.947;10.2100;10.7000
09:29:51.123;10.2000;10.6900
09:28:20.720;10.1800;10.6700
09:27:56.034;10.1800;10.6700
