Time;Bid;Ask
10:23:09.255;1.2200;1.2300
10:17:23.280;1.2200;1.2300
10:15:07.178;1.2300;1.2400
10:14:28.634;1.2300;1.2400
10:13:34.385;1.2200;1.2300
10:12:41.997;1.2300;1.2400
10:11:43.180;1.2300;1.2400
10:10:50.355;1.2300;1.2400
10:09:49.237;1.2300;1.2400
10:06:36.796;1.2300;1.2400
10:01:00.987;1.2300;1.2400
10:00:34.901;1.2400;1.2500
09:58:04.151;1.2300;1.2400
09:56:51.415;1.2400;1.2500
09:55:59.943;1.2300;1.2400
09:50:57.837;1.2400;1.2500
09:48:47.959;1.2400;1.2500
09:47:52.124;1.2400;1.2500
09:46:07.592;1.2300;1.2400
09:45:24.423;1.2400;1.2500
09:42:51.481;1.2400;1.2500
09:41:51.490;1.2400;1.2500
09:40:15.484;1.2400;1.2500
09:39:55.484;1.2300;1.2400
09:38:50.133;1.2400;1.2500
09:37:05.853;1.2300;1.2400
09:36:46.236;1.2400;1.2500
09:35:50.501;1.2400;1.2500
09:34:02.161;1.2300;1.2400
09:33:28.810;1.2300;1.2400
09:32:15.214;1.2400;1.2500
09:31:19.983;1.2400;1.2500
09:30:50.962;1.2300;1.2400
