Time;Bid;Ask
16:14:56.960;6.6300;6.6700
16:13:34.242;6.6400;6.6800
16:10:21.706;6.6500;6.6900
16:08:38.532;6.6400;6.6800
16:06:20.202;6.6400;6.6800
16:05:38.734;6.6300;6.6700
16:04:52.579;6.6400;6.6800
16:03:52.825;6.6300;6.6700
16:02:48.498;6.6200;6.7000
16:01:56.191;6.6000;6.6800
16:00:38.430;6.5900;6.6700
15:59:59.174;6.5800;6.6600
15:58:11.203;6.5800;6.6600
15:57:44.088;6.5800;6.6200
15:56:41.130;6.5600;6.6000
15:53:50.729;6.5600;6.6000
15:52:59.836;6.5500;6.5900
15:51:45.829;6.5500;6.5900
15:50:36.653;6.5600;6.6000
15:47:53.696;6.5800;6.6200
15:46:24.938;6.5900;6.6300
15:45:59.078;6.6000;6.6400
15:43:40.452;6.5900;6.6300
15:42:14.144;6.6000;6.6400
15:41:49.034;6.6000;6.6400
15:40:14.411;6.5900;6.6300
15:39:52.349;6.6000;6.6400
15:36:13.588;6.6100;6.6500
15:35:45.893;6.6000;6.6400
15:34:57.761;6.5500;6.5900
15:33:43.347;6.5700;6.6100
15:31:59.865;6.5800;6.6200
15:29:57.547;6.6000;6.6400
15:28:56.098;6.5900;6.6300
15:27:56.148;6.5800;6.6200
15:25:51.555;6.5500;6.5900
15:24:20.069;6.5400;6.5800
15:20:22.150;6.5500;6.5900
15:18:02.041;6.5600;6.6000
15:16:51.189;6.5700;6.6100
