Time;Bid;Ask
13:23:42.685;1.3800;1.3900
13:22:18.750;1.3900;1.4000
13:20:25.336;1.3800;1.3900
13:16:26.968;1.3900;1.4000
13:03:32.124;1.3800;1.3900
13:02:20.065;1.3800;1.3900
13:01:45.573;1.3900;1.4000
12:56:03.439;1.3800;1.3900
12:55:33.123;1.3900;1.4000
12:53:47.197;1.3800;1.3900
12:50:17.949;1.3900;1.4000
12:49:54.226;1.3800;1.3900
12:47:51.017;1.3900;1.4000
12:38:40.658;1.3900;1.4000
12:37:08.733;1.3900;1.4000
12:35:45.678;1.4000;1.4100
12:34:45.224;1.3900;1.4000
12:33:09.277;1.4000;1.4100
12:32:42.039;1.3900;1.4000
