Time;Bid;Ask
13:14:22.994;1.2200;1.2300
13:13:58.094;1.2200;1.2300
13:09:37.260;1.2200;1.2300
13:06:00.768;1.2100;1.2200
13:05:33.253;1.2200;1.2300
13:04:26.765;1.2100;1.2200
13:03:24.628;1.2100;1.2200
13:02:37.649;1.2100;1.2200
13:00:12.225;1.2200;1.2300
12:58:49.596;1.2200;1.2300
12:57:42.298;1.2200;1.2300
12:56:09.446;1.2300;1.2400
12:55:56.311;1.2200;1.2300
12:54:45.290;1.2300;1.2400
12:53:57.622;1.2300;1.2400
12:51:23.684;1.2300;1.2400
12:50:43.947;1.2200;1.2300
12:48:50.774;1.2300;1.2400
12:46:27.865;1.2200;1.2300
12:45:29.686;1.2200;1.2300
12:42:18.116;1.2200;1.2300
12:41:17.977;1.2300;1.2400
12:40:18.220;1.2200;1.2300
12:39:41.664;1.2200;1.2300
12:38:51.529;1.2200;1.2300
12:37:54.905;1.2300;1.2400
12:36:01.695;1.2200;1.2300
12:35:58.484;1.2200;1.2300
12:33:27.703;1.2300;1.2400
12:32:48.012;1.2300;1.2400
12:30:38.501;1.2400;1.2500
12:28:41.044;1.2400;1.2500
