Time;Bid;Ask
10:31:52.959;3.1800;3.2000
10:29:26.196;3.1700;3.1900
10:28:54.455;3.1800;3.2000
10:27:58.824;3.1700;3.1900
10:26:06.492;3.1800;3.2000
10:24:54.415;3.1700;3.1900
10:23:31.024;3.1800;3.2000
10:21:28.579;3.1800;3.2000
10:20:49.560;3.1600;3.1800
10:19:34.731;3.1700;3.1900
10:18:22.689;3.1700;3.1900
10:09:13.480;3.2000;3.2200
10:08:18.273;3.1900;3.2100
10:06:38.058;3.1800;3.2000
10:05:41.946;3.1700;3.1900
10:04:47.251;3.1700;3.1900
10:02:58.864;3.1600;3.1800
09:49:19.561;3.1200;3.1400
09:47:25.635;3.1600;3.1800
09:45:54.661;3.1500;3.1700
09:44:52.568;3.1400;3.1600
09:43:29.363;3.1300;3.1500
09:41:46.516;3.1400;3.1600
09:40:23.667;3.1700;3.1900
09:39:50.529;3.1600;3.1800
09:38:53.661;3.1800;3.2000
09:37:54.894;3.1800;3.2000
09:36:53.550;3.1800;3.2000
09:35:57.833;3.1800;3.2000
09:34:54.327;3.1500;3.1700
09:33:49.835;3.1600;3.1800
