Time;Bid;Ask
17:12:47.776;5.5900;5.6100
17:11:52.819;5.6000;5.6200
17:08:27.089;5.6000;5.6200
17:07:35.305;5.5800;5.6000
17:05:12.890;5.6000;5.6200
17:04:35.566;5.5900;5.6100
17:00:45.886;5.6100;5.6300
16:59:35.750;5.6200;5.6400
16:55:18.598;5.6600;5.6800
16:54:36.597;5.6600;5.6800
16:53:55.897;5.6600;5.6800
16:52:17.301;5.6700;5.6900
16:49:54.357;5.6800;5.7000
16:48:30.259;5.7000;5.7200
16:47:57.031;5.6900;5.7100
16:46:31.189;5.7000;5.7200
16:45:56.149;5.6900;5.7100
16:44:33.384;5.7000;5.7200
16:43:14.204;5.6800;5.7000
16:42:53.195;5.6900;5.7100
16:41:48.570;5.6800;5.7000
16:40:30.838;5.7300;5.7500
16:39:56.150;5.7500;5.7700
16:38:55.424;5.7200;5.7400
16:37:37.876;5.7500;5.7700
16:36:17.189;5.7500;5.7700
16:35:50.339;5.7800;5.8000
16:33:59.869;5.7800;5.8000
16:32:42.204;5.7700;5.7900
16:31:27.038;5.8000;5.8200
16:30:55.711;5.8100;5.8300
16:29:32.947;5.8200;5.8400
16:28:44.816;5.8300;5.8500
16:27:19.691;5.7800;5.8000
16:26:52.133;5.7600;5.7800
16:25:50.800;5.7800;5.8000
16:24:40.523;5.7600;5.7800
16:23:46.538;5.7500;5.7700
16:22:48.251;5.7700;5.7900
16:21:52.454;5.7700;5.7900
16:20:48.451;5.7800;5.8000
16:19:59.756;5.8000;5.8200
16:18:41.137;5.7400;5.7600
16:17:53.618;5.7100;5.7300
16:16:55.171;5.6600;5.6800
16:15:37.825;5.7200;5.7400
16:14:54.330;5.7500;5.7700
