Time;Bid;Ask
08:48:59.562;17.5160;17.5260
08:47:57.790;17.5240;17.5340
08:46:59.449;17.5140;17.5240
08:45:49.420;17.5110;17.5210
08:44:59.592;17.5130;17.5230
08:43:59.176;17.5220;17.5320
08:42:57.032;17.5200;17.5300
08:41:58.175;17.5180;17.5280
08:40:54.909;17.5300;17.5400
08:39:54.294;17.5280;17.5380
08:38:53.688;17.5340;17.5440
08:37:58.220;17.5360;17.5460
08:36:59.876;17.5360;17.5460
08:35:54.782;17.5280;17.5380
08:34:56.261;17.5140;17.5240
08:33:58.994;17.5110;17.5210
08:32:58.804;17.5120;17.5220
08:31:59.852;17.5090;17.5190
08:30:59.357;17.5120;17.5220
08:29:58.949;17.5060;17.5160
08:28:55.949;17.5120;17.5220
08:27:58.459;17.5110;17.5210
08:26:58.013;17.5080;17.5180
08:25:58.285;17.5140;17.5240
08:24:55.325;17.5190;17.5290
08:23:58.071;17.5110;17.5210
08:22:58.223;17.4940;17.5040
08:21:52.279;17.4880;17.4980
08:20:51.465;17.4880;17.4980
08:19:58.209;17.4740;17.4840
08:18:55.659;17.4610;17.4710
08:17:59.349;17.4640;17.4740
08:16:59.338;17.4680;17.4780
08:15:59.198;17.4750;17.4850
08:14:55.123;17.4740;17.4840
08:13:59.466;17.4800;17.4900
08:12:59.815;17.4770;17.4870
08:11:59.285;17.4740;17.4840
08:10:57.516;17.4770;17.4870
08:09:59.662;17.4750;17.4850
08:08:59.655;17.4760;17.4860
08:07:58.740;17.4730;17.4830
08:06:58.517;17.4700;17.4800
08:05:58.687;17.4830;17.4930
08:04:59.660;17.4700;17.4800
08:03:59.671;17.4660;17.4760
08:02:54.854;17.4640;17.4740
08:01:54.236;17.4700;17.4800
08:00:57.483;17.4650;17.4750
