Time;Bid;Ask
15:25:58.418;0.5210;0.5240
15:24:27.361;0.5240;0.5270
15:23:58.433;0.5280;0.5310
15:22:57.353;0.5230;0.5260
15:21:24.412;0.5210;0.5240
15:18:58.505;0.5240;0.5270
15:06:38.089;0.5170;0.5200
15:04:51.860;0.5160;0.5190
15:03:42.157;0.5170;0.5200
14:59:55.262;0.5140;0.5170
14:58:38.985;0.5150;0.5180
14:57:52.182;0.5140;0.5170
14:56:56.090;0.5150;0.5180
14:55:03.440;0.5190;0.5220
14:54:33.911;0.5230;0.5260
14:53:01.130;0.5240;0.5270
14:52:14.123;0.5230;0.5260
14:51:29.969;0.5210;0.5240
14:49:50.072;0.5180;0.5210
14:47:42.061;0.5170;0.5200
14:46:40.784;0.5140;0.5170
14:45:56.647;0.5150;0.5180
14:42:56.198;0.5140;0.5170
14:41:54.518;0.5120;0.5150
14:40:52.204;0.5150;0.5180
14:36:01.945;0.5140;0.5170
14:35:58.364;0.5150;0.5180
14:34:27.887;0.5160;0.5190
14:33:09.123;0.5150;0.5180
14:32:36.148;0.5150;0.5210
14:31:41.737;0.5160;0.5220
14:30:14.339;0.5150;0.5210
14:29:57.893;0.5070;0.5130
14:28:15.773;0.5120;0.5180
