Time;Bid;Ask
15:16:55.172;5.1600;5.2600
15:13:27.834;5.1600;5.2600
15:12:59.040;5.1500;5.2500
15:11:25.879;5.1600;5.2600
15:06:27.566;5.1600;5.2600
14:59:30.702;5.1900;5.2900
14:57:52.101;5.2000;5.3000
14:56:55.032;5.2100;5.3100
14:55:54.304;5.2300;5.3300
14:50:33.866;5.2200;5.3200
14:49:55.873;5.2300;5.3300
14:48:06.164;5.2200;5.3200
14:47:47.210;5.2300;5.3300
14:46:47.086;5.2500;5.3500
14:43:12.214;5.2900;5.3900
14:40:00.161;5.2800;5.3800
14:37:06.498;5.2700;5.3700
14:33:04.030;5.2700;5.3700
14:28:01.728;5.2700;5.3900
14:26:28.264;5.2700;5.3700
14:22:46.816;5.2600;5.3600
14:21:36.445;5.2700;5.3700
