Time;Bid;Ask
08:46:56.211;12.8400;12.8500
08:45:59.971;12.8400;12.8500
08:44:46.049;12.8400;12.8500
08:43:56.461;12.8500;12.8600
08:42:57.997;12.8700;12.8800
08:41:59.526;12.8500;12.8600
08:40:40.278;12.8800;12.8900
08:39:54.304;12.8900;12.9000
08:38:29.622;12.8900;12.9000
08:37:56.278;12.8700;12.8800
08:36:37.974;12.8800;12.8900
08:35:58.237;12.8800;12.8900
08:34:48.612;12.8800;12.8900
08:33:04.764;12.8500;12.8600
08:32:56.768;12.8400;12.8500
08:31:58.958;12.8800;12.8900
08:30:55.645;12.8500;12.8600
08:29:53.718;12.8200;12.8300
08:28:59.351;12.8300;12.8400
08:27:43.925;12.8200;12.8300
08:26:28.318;12.8200;12.8300
08:25:58.499;12.8500;12.8600
08:24:49.251;12.8300;12.8400
08:23:58.285;12.8500;12.8600
08:22:54.611;12.8600;12.8700
08:21:53.970;12.8500;12.8600
08:20:49.574;12.8300;12.8400
08:19:42.301;12.8400;12.8500
08:18:55.350;12.8400;12.8500
08:17:48.976;12.8400;12.8500
08:16:52.467;12.8400;12.8500
08:15:54.778;12.8000;12.8100
08:14:46.368;12.7800;12.7900
08:13:52.146;12.7700;12.7800
08:12:58.871;12.8000;12.8100
08:11:45.688;12.8000;12.8100
08:10:59.467;12.7800;12.7900
08:09:59.382;12.7800;12.7900
08:08:58.636;12.8100;12.8200
08:07:56.115;12.7700;12.7800
08:06:58.599;12.7700;12.7800
08:05:58.216;12.8000;12.8100
08:04:59.894;12.8000;12.8100
08:03:59.676;12.8100;12.8200
08:02:34.049;12.8000;12.8100
08:01:57.759;12.8000;12.8100
08:00:58.234;12.7500;12.7600
