Time;Bid;Ask
15:15:51.548;1.9800;1.9900
15:14:04.417;1.9800;1.9900
15:11:22.325;1.9900;2.0000
15:09:19.209;1.9800;1.9900
15:07:38.684;1.9800;1.9900
15:04:33.111;1.9700;1.9800
15:01:18.161;1.9700;1.9800
14:59:17.980;1.9800;1.9900
14:58:55.757;1.9800;1.9900
14:57:30.987;1.9800;1.9900
14:55:14.955;1.9900;2.0000
14:48:43.472;2.0000;2.0100
14:47:44.667;2.0000;2.0100
14:46:59.139;2.0000;2.0100
14:45:54.960;2.0000;2.0100
14:44:31.430;2.0000;2.0100
14:43:25.970;2.0000;2.0100
14:42:07.582;2.0000;2.0100
14:40:21.860;1.9900;2.0000
14:38:13.733;1.9800;1.9900
14:37:48.800;1.9800;1.9900
14:36:54.805;1.9800;1.9900
14:34:02.494;1.9900;2.0000
14:33:58.178;1.9800;1.9900
14:30:45.109;1.9900;2.0100
14:28:08.792;1.9800;2.0000
14:26:01.225;1.9800;1.9900
14:25:15.916;1.9700;1.9800
14:24:27.627;1.9700;1.9800
14:23:59.194;1.9700;1.9800
14:22:14.359;1.9600;1.9700
14:21:57.935;1.9700;1.9800
14:20:51.299;1.9700;1.9800
14:18:38.374;1.9700;1.9800
