Time;Bid;Ask
10:13:32.209;2.8100;0.0000
10:12:56.314;2.7900;0.0000
10:11:55.072;2.7600;0.0000
10:10:49.728;2.7800;0.0000
10:09:58.885;2.7600;0.0000
10:08:33.485;2.8500;0.0000
10:07:50.284;2.8400;0.0000
10:06:59.787;2.8300;0.0000
10:05:57.381;2.8900;0.0000
10:04:58.903;2.8900;0.0000
10:03:57.570;2.8600;0.0000
10:02:54.133;2.8300;0.0000
10:01:49.568;2.8100;0.0000
10:00:59.743;2.7400;0.0000
09:59:45.276;2.7200;0.0000
09:57:48.843;2.7000;0.0000
09:56:57.133;2.7100;0.0000
09:55:56.927;2.7100;0.0000
09:54:41.600;2.7400;0.0000
09:53:23.839;2.7500;0.0000
09:45:39.942;2.7400;0.0000
09:44:13.527;2.7300;0.0000
09:43:03.075;2.7300;0.0000
09:39:27.442;2.7200;0.0000
09:37:56.695;2.7200;0.0000
09:36:28.285;2.7200;0.0000
09:35:53.801;2.7100;0.0000
09:33:59.258;2.7100;0.0000
09:32:34.732;2.7100;0.0000
09:31:44.243;2.7100;0.0000
09:30:13.776;2.7000;0.0000
09:29:00.483;2.6900;0.0000
09:28:50.218;2.6800;0.0000
09:27:30.331;2.6700;0.0000
09:26:39.793;2.6800;0.0000
09:25:32.278;2.6800;0.0000
09:22:52.411;2.6700;0.0000
09:21:29.574;2.6700;0.0000
09:17:38.621;2.6700;0.0000
09:16:51.297;2.6700;0.0000
09:15:11.625;2.6700;0.0000
09:14:59.834;2.6800;0.0000
