Time;Bid;Ask
15:18:46.100;3.1500;3.2500
15:16:40.417;3.1600;3.2600
15:15:00.915;3.1600;3.2600
15:14:56.321;3.1700;3.2700
15:13:54.541;3.1600;3.2600
15:12:35.710;3.1700;3.2700
15:10:51.113;3.1700;3.2700
15:09:10.657;3.1800;3.2800
15:07:58.317;3.1900;3.2900
15:06:23.314;3.1900;3.2900
15:05:56.269;3.1900;3.2900
15:04:33.221;3.1900;3.2900
15:03:41.650;3.2000;3.3000
15:02:18.982;3.2000;3.3000
15:01:42.772;3.2100;3.3100
15:00:52.011;3.2300;3.3300
14:56:04.687;3.2400;3.3300
14:55:42.768;3.2500;3.3400
14:54:49.504;3.2500;3.3400
14:53:50.363;3.2400;3.3300
14:52:39.442;3.2600;3.3500
14:51:47.991;3.2500;3.3400
14:49:12.663;3.2400;3.3300
14:48:49.204;3.2400;3.3300
14:47:16.808;3.2400;3.3300
14:46:43.888;3.2400;3.3300
14:45:32.880;3.2500;3.3400
14:44:31.621;3.2400;3.3300
14:43:09.960;3.2500;3.3400
14:42:41.417;3.2600;3.3500
14:41:17.115;3.2800;3.3700
14:40:59.759;3.2800;3.3700
14:39:56.896;3.2800;3.3700
14:37:53.556;3.2500;3.3400
14:36:56.876;3.2800;3.3700
14:35:29.639;3.2500;3.3400
14:34:17.340;3.2400;3.3300
14:33:38.774;3.2200;3.3200
14:30:57.610;3.2400;3.3500
14:28:21.050;3.2600;3.3700
14:27:48.108;3.2700;3.3600
14:26:42.235;3.2600;3.3500
14:25:59.331;3.2500;3.3400
14:24:57.588;3.2400;3.3400
14:23:59.732;3.2400;3.3300
14:21:39.189;3.2400;3.3400
14:20:56.050;3.2200;3.3200
