Time;Bid;Ask
17:10:57.878;16.1650;16.1690
17:09:59.533;16.1750;16.1790
17:08:58.702;16.1780;16.1820
17:07:59.367;16.2000;16.2040
17:06:58.139;16.2140;16.2180
17:05:58.526;16.2600;16.2640
17:04:57.820;16.2720;16.2760
17:03:58.895;16.2580;16.2620
17:02:58.427;16.2940;16.2980
17:01:56.146;16.3080;16.3120
17:00:58.684;16.2750;16.2790
16:59:59.816;16.2820;16.2860
16:58:57.639;16.2870;16.2910
16:57:59.979;16.3170;16.3210
16:56:56.107;16.3260;16.3300
16:55:56.746;16.3330;16.3370
16:54:59.443;16.3130;16.3170
16:53:55.456;16.3370;16.3410
16:52:56.077;16.2790;16.2830
16:51:58.962;16.2970;16.3010
16:50:56.916;16.2480;16.2520
16:49:58.916;16.2360;16.2400
16:48:57.538;16.1810;16.1850
16:47:59.054;16.1640;16.1680
16:46:59.067;16.1560;16.1600
16:45:59.264;16.1660;16.1700
16:44:56.069;16.1810;16.1850
16:43:59.463;16.1540;16.1580
16:42:58.128;16.1490;16.1530
16:41:59.355;16.1560;16.1600
16:40:54.955;16.1860;16.1900
16:39:58.725;16.2290;16.2330
16:38:58.918;16.2360;16.2400
16:37:55.051;16.2500;16.2540
16:36:56.422;16.2140;16.2180
16:35:57.533;16.2180;16.2220
16:34:58.324;16.2510;16.2550
16:33:57.581;16.2940;16.2980
16:32:58.074;16.2920;16.2960
16:31:56.653;16.3150;16.3190
16:30:58.281;16.3710;16.3750
16:29:59.925;16.4070;16.4110
16:28:57.940;16.4320;16.4360
16:27:57.957;16.4340;16.4380
16:26:59.679;16.4590;16.4630
16:25:59.882;16.4730;16.4770
16:24:59.872;16.4690;16.4730
16:23:57.927;16.4540;16.4580
16:22:58.248;16.4340;16.4380
16:21:57.814;16.4280;16.4320
16:20:59.022;16.4260;16.4300
16:19:58.233;16.4450;16.4490
16:18:59.220;16.4550;16.4590
16:17:57.064;16.4790;16.4830
16:16:59.121;16.4890;16.4930
16:15:57.579;16.4630;16.4670
16:14:59.525;16.4550;16.4590
16:13:57.030;16.4730;16.4770
16:12:57.555;16.4600;16.4640
