Time;Bid;Ask
17:29:56.372;0.7900;0.0000
17:28:54.978;0.7400;0.0000
17:27:51.562;0.7200;0.0000
17:26:51.258;0.7500;0.0000
17:25:44.085;0.7600;0.0000
17:24:54.864;0.7800;0.0000
17:23:59.718;0.7500;0.0000
17:22:57.439;0.7600;0.0000
17:21:58.613;0.7400;0.0000
17:20:45.861;0.8100;0.0000
17:19:25.392;0.8000;0.0000
17:18:49.750;0.8000;0.0000
17:17:58.455;0.8000;0.0000
17:16:39.820;0.8000;0.0000
17:15:57.363;0.7400;0.0000
17:14:54.714;0.7500;0.0000
17:13:46.419;0.7700;0.0000
17:12:54.528;0.7900;0.0000
17:11:56.715;0.7600;0.0000
17:10:59.678;0.8100;0.0000
17:09:59.980;0.8600;0.0000
17:08:39.386;0.9200;0.0000
17:07:52.009;0.9300;0.0000
17:06:56.244;0.9400;0.0000
17:05:37.318;0.9000;0.0000
17:04:48.283;0.8500;0.0000
17:03:52.917;0.8500;0.0000
17:02:59.187;0.8900;0.0000
17:01:58.608;0.8900;0.0000
17:00:57.301;0.8400;0.0000
16:59:54.534;0.8300;0.0000
16:58:45.753;0.8000;0.0000
16:57:54.776;0.8200;0.0000
16:56:45.617;0.8400;0.0000
16:55:55.687;0.8600;0.0000
16:54:58.339;0.8600;0.0000
16:53:57.330;0.8500;0.0000
16:52:51.791;0.8400;0.0000
16:51:42.410;0.8300;0.0000
16:50:54.092;0.8000;0.0000
16:49:58.481;0.7800;0.0000
16:48:55.967;0.8000;0.0000
16:47:58.464;0.8000;0.0000
16:46:59.469;0.7400;0.0000
16:45:54.363;0.7400;0.0000
16:44:58.846;0.7500;0.0000
16:43:55.064;0.6800;0.0000
16:42:59.288;0.7100;0.0000
16:41:59.433;0.6400;0.0000
16:40:58.572;0.5900;0.0000
16:39:51.669;0.5800;0.0000
16:38:54.070;0.5900;0.0000
16:37:58.259;0.5800;0.0000
16:36:56.164;0.6100;0.0000
16:35:56.601;0.6000;0.0000
16:34:58.285;0.6500;0.0000
16:33:54.477;0.7300;0.0000
16:32:57.508;0.7000;0.0000
16:31:54.891;0.5800;0.0000
16:30:58.916;0.6000;0.0000
