Time;Bid;Ask
17:11:46.938;10.0700;10.1300
17:10:07.210;10.0500;10.1100
17:08:56.568;10.0600;10.1200
17:06:47.085;10.0500;10.1100
17:05:27.135;10.0300;10.0900
17:04:58.979;10.0100;10.0700
17:00:45.941;9.9900;10.0500
16:59:30.079;9.9500;10.0100
16:57:43.681;9.9200;9.9800
16:56:19.671;9.9000;9.9600
16:55:20.087;9.9700;10.0300
16:54:05.396;9.9700;10.0300
16:53:59.595;9.9600;10.0200
16:52:07.974;9.9800;10.0400
16:51:49.039;9.9800;10.0400
16:50:43.537;10.0100;10.0700
16:48:44.927;9.9900;10.0500
16:44:22.874;9.9800;10.0400
16:43:28.991;10.0000;10.0600
16:40:13.242;10.0000;10.0600
16:37:59.681;10.0200;10.0800
16:36:51.712;10.0000;10.0600
16:35:32.123;10.0000;10.0600
16:34:41.465;9.9800;10.0400
16:29:11.923;9.9700;10.0300
16:21:56.807;9.9800;10.0400
16:20:18.302;9.9800;10.0400
16:18:55.649;9.9800;10.0400
16:15:18.192;9.9800;10.0400
16:14:16.902;9.9600;10.0200
