Time;Bid;Ask
12:21:34.428;3.8000;3.9600
12:20:15.824;3.8000;3.9600
12:19:50.744;3.8100;3.9700
12:17:43.649;3.8000;3.9600
12:16:57.135;3.8100;3.9700
12:15:58.383;3.7800;3.9400
12:14:48.688;3.7800;3.9400
12:13:51.439;3.7900;3.9500
12:12:36.514;3.7700;3.9300
12:11:41.523;3.7800;3.9400
12:10:23.110;3.7800;3.9400
12:09:58.740;3.7800;3.9400
12:08:14.495;3.7900;3.9500
12:07:22.501;3.8000;3.9600
12:06:33.721;3.7900;3.9500
12:05:43.519;3.7900;3.9500
12:04:27.873;3.8000;3.9600
12:03:08.309;3.8100;3.9700
12:02:58.543;3.8100;3.9700
12:01:51.824;3.8200;3.9800
11:58:20.032;3.8300;3.9900
11:43:33.554;3.8300;3.9900
11:36:13.480;3.8300;3.9900
11:35:36.263;3.8200;3.9800
11:34:23.750;3.8200;3.9800
11:27:50.395;3.8300;3.9900
11:26:56.996;3.8300;3.9900
