Time;Bid;Ask
10:17:59.582;2.2500;2.2600
10:16:56.837;2.2500;2.2600
10:15:56.401;2.3100;2.3200
10:14:49.020;2.3300;2.3400
10:13:49.237;2.3400;2.3500
10:12:53.488;2.3100;2.3200
10:11:56.759;2.2900;2.3000
10:10:59.270;2.2400;2.2500
10:09:58.218;2.2300;2.2400
10:08:59.319;2.3100;2.3200
10:07:57.470;2.3000;2.3100
10:06:21.083;2.3100;2.3200
10:05:59.589;2.3200;2.3300
10:04:54.937;2.3200;2.3300
10:03:36.090;2.3900;2.4000
10:02:45.446;2.3500;2.3600
10:01:59.829;2.3000;2.3100
10:00:37.015;2.3200;2.3300
09:59:42.925;2.3100;2.3200
09:58:52.092;2.2900;2.3000
09:57:59.139;2.2700;2.2800
09:56:57.696;2.2700;2.2800
09:55:49.446;2.3100;2.3200
09:54:55.482;2.3100;2.3200
09:53:59.818;2.4000;2.4100
09:52:49.988;2.4300;2.4400
09:51:59.083;2.4500;2.4600
09:50:57.056;2.4400;2.4500
09:49:52.682;2.3800;2.3900
09:48:55.354;2.3600;2.3700
09:47:46.596;2.3800;2.3900
09:46:59.427;2.4300;2.4400
09:45:32.475;2.4200;2.4300
09:44:44.384;2.4700;2.4800
09:43:59.068;2.4700;2.4800
09:42:54.499;2.4100;2.4200
09:41:56.586;2.4200;2.4300
09:40:57.932;2.3800;2.3900
09:39:46.128;2.3600;2.3700
09:38:57.339;2.4300;2.4400
09:37:46.857;2.4200;2.4300
09:36:54.469;2.3600;2.3700
09:35:59.666;2.4100;2.4200
09:34:57.151;2.4000;2.4100
09:33:55.848;2.4400;2.4500
09:32:59.683;2.4700;2.4800
09:31:54.553;2.4800;2.4900
09:30:52.792;2.4700;2.4800
09:29:58.882;2.4800;2.4900
09:28:28.409;2.5100;2.5200
09:27:56.517;2.4800;2.4900
09:26:47.107;2.4200;2.4300
09:25:50.109;2.4100;2.4200
09:24:54.784;2.3500;2.3600
09:23:58.162;2.4000;2.4100
09:22:54.153;2.3100;2.3200
09:21:48.034;2.3200;2.3300
09:20:57.436;2.3300;2.3400
09:19:57.688;2.3100;2.3200
