Time;Bid;Ask
21:31:34.741;3.6500;3.6600
21:30:34.230;3.6400;3.6500
21:29:58.897;3.6600;3.6700
21:28:25.269;3.6500;3.6600
21:27:51.637;3.6500;3.6600
21:26:50.033;3.6700;3.6800
21:25:59.261;3.6700;3.6800
21:24:59.291;3.6900;3.7000
21:23:58.914;3.6600;3.6700
21:22:50.045;3.6800;3.6900
21:21:29.266;3.6800;3.6900
21:20:27.026;3.6800;3.6900
21:19:56.762;3.6800;3.6900
21:18:38.149;3.6800;3.6900
21:17:58.912;3.6800;3.6900
21:16:52.758;3.6800;3.6900
21:15:58.787;3.6800;3.6900
21:14:40.038;3.7000;3.7100
21:13:28.453;3.7100;3.7200
21:12:59.710;3.7100;3.7200
21:11:35.832;3.6700;3.6800
21:10:24.003;3.6600;3.6700
21:09:59.211;3.6400;3.6500
21:08:55.991;3.6400;3.6500
21:07:57.724;3.6200;3.6300
21:06:59.378;3.6000;3.6100
21:05:52.752;3.6100;3.6200
21:04:55.337;3.6200;3.6300
21:03:54.833;3.6100;3.6200
21:02:45.669;3.6000;3.6100
21:01:57.582;3.5900;3.6000
21:00:49.393;3.6000;3.6100
20:59:59.935;3.6000;3.6100
20:58:46.927;3.6200;3.6300
20:57:51.180;3.6100;3.6200
20:55:41.600;3.6100;3.6200
20:54:42.930;3.6300;3.6400
20:53:55.184;3.6600;3.6700
20:52:59.124;3.6700;3.6800
20:51:43.837;3.6600;3.6700
20:50:51.103;3.6400;3.6500
20:49:51.407;3.6400;3.6500
20:48:41.530;3.6100;3.6200
20:47:50.135;3.6300;3.6400
20:46:53.343;3.6100;3.6200
20:45:50.637;3.6400;3.6500
20:44:54.768;3.6300;3.6400
20:43:57.187;3.6300;3.6400
20:42:53.689;3.6200;3.6300
20:41:58.900;3.6100;3.6200
20:40:54.672;3.6200;3.6300
20:39:57.753;3.6500;3.6600
20:38:48.584;3.6300;3.6400
20:37:44.740;3.6300;3.6400
20:36:37.122;3.6200;3.6300
20:35:51.735;3.6100;3.6200
20:34:49.283;3.6000;3.6100
