Time;Bid;Ask
15:17:33.994;1.1900;0.0000
15:16:58.366;1.2100;0.0000
15:15:59.614;1.2000;0.0000
15:14:59.155;1.1400;0.0000
15:13:59.508;1.1300;0.0000
15:12:58.706;1.1900;0.0000
15:11:58.583;1.2100;0.0000
15:10:49.521;1.1800;0.0000
15:09:59.667;1.1800;0.0000
15:08:52.922;1.1600;0.0000
15:07:56.350;1.1600;0.0000
15:06:50.914;1.1700;0.0000
15:05:57.664;1.1400;0.0000
15:04:58.458;1.1500;0.0000
15:03:55.086;1.1500;0.0000
15:02:56.473;1.1400;0.0000
15:01:58.163;1.1700;0.0000
15:00:58.724;1.2200;0.0000
14:59:54.860;1.1900;0.0000
14:58:58.599;1.2400;0.0000
14:57:53.030;1.2200;0.0000
14:56:57.931;1.2700;0.0000
14:55:41.321;1.2600;0.0000
14:54:57.749;1.2900;0.0000
14:53:55.461;1.2600;0.0000
14:52:53.905;1.2300;0.0000
14:51:51.400;1.1900;0.0000
14:50:57.564;1.2000;0.0000
14:49:51.591;1.1600;0.0000
14:48:56.406;1.1900;0.0000
14:47:52.012;1.2400;0.0000
14:46:58.695;1.2500;0.0000
14:45:59.810;1.2000;0.0000
14:44:55.083;1.2300;0.0000
14:43:53.433;1.2500;0.0000
14:42:58.901;1.2200;0.0000
14:41:55.245;1.1800;0.0000
14:40:54.740;1.1700;0.0000
14:39:59.372;1.2100;0.0000
14:38:54.962;1.2000;0.0000
14:37:56.295;1.2800;0.0000
14:36:54.526;1.2800;0.0000
14:35:57.942;1.3000;0.0000
14:34:58.032;1.1700;0.0000
14:33:59.871;1.1400;0.0000
14:32:58.846;1.1800;0.0000
14:31:56.936;1.2000;0.0000
14:30:59.976;1.1900;0.0000
14:29:57.255;1.2500;0.0000
14:28:58.528;1.1900;0.0000
14:27:05.487;1.2000;0.0000
14:26:49.339;1.2000;0.0000
14:25:58.754;1.1900;0.0000
14:24:53.319;1.1300;0.0000
14:23:58.028;1.1400;0.0000
14:22:54.341;1.1100;0.0000
14:21:58.727;1.0700;0.0000
14:20:57.942;1.0900;0.0000
14:19:45.131;1.0900;0.0000
