Time;Bid;Ask
09:14:27.315;0.1200;0.0000
09:08:19.754;0.1200;0.0000
09:07:48.439;0.1100;0.0000
09:06:12.119;0.1100;0.0000
09:05:27.780;0.1100;0.0000
09:04:59.772;0.1200;0.0000
09:00:11.009;0.1200;0.0000
08:59:42.546;0.1200;0.0000
08:58:28.673;0.1300;0.0000
08:56:24.309;0.1300;0.0000
08:55:15.575;0.1400;0.0000
08:52:10.007;0.1400;0.0000
08:51:53.835;0.1400;0.0000
08:47:16.236;0.1300;0.0000
08:40:56.539;0.1200;0.0000
08:36:15.141;0.1300;0.0000
08:35:30.142;0.1300;0.0000
08:31:10.926;0.1200;0.0000
08:26:45.211;0.1200;0.0000
08:23:10.416;0.1300;0.0000
08:22:44.319;0.1300;0.0000
08:18:37.825;0.1300;0.0000
