Time;Bid;Ask
13:21:58.430;2.2300;2.2400
13:20:58.042;2.2000;2.2100
13:19:23.238;2.2000;2.2100
13:18:54.259;2.1800;2.1900
13:17:54.444;2.2000;2.2100
13:16:57.720;2.1900;2.2000
13:15:54.640;2.1500;2.1600
13:14:07.256;2.1700;2.1800
13:13:59.226;2.1800;2.1900
13:12:38.128;2.1800;2.1900
13:11:45.535;2.1800;2.1900
13:10:57.592;2.1900;2.2000
13:09:31.121;2.1700;2.1800
13:08:51.871;2.1800;2.1900
13:07:50.896;2.2100;2.2200
13:06:58.193;2.2000;2.2100
13:05:24.407;2.1900;2.2000
13:04:31.375;2.2000;2.2100
13:03:56.095;2.1900;2.2000
13:02:28.764;2.1900;2.2000
13:01:57.430;2.2000;2.2100
13:00:58.511;2.2200;2.2300
12:59:53.616;2.2000;2.2100
12:57:59.540;2.1800;2.1900
12:56:49.029;2.1800;2.1900
12:55:59.145;2.1600;2.1700
12:54:53.715;2.1600;2.1700
12:53:58.607;2.1600;2.1700
12:52:22.949;2.1700;2.1800
12:50:46.087;2.1700;2.1800
12:49:39.969;2.1800;2.1900
12:48:44.487;2.1800;2.1900
12:47:29.147;2.1900;2.2000
12:46:42.114;2.1800;2.1900
12:45:56.574;2.1800;2.1900
12:44:57.738;2.1900;2.2000
12:43:25.095;2.2000;2.2100
12:42:38.418;2.1900;2.2000
12:41:47.173;2.2000;2.2100
12:40:56.261;2.2000;2.2100
12:39:51.034;2.2000;2.2100
12:38:58.982;2.2300;2.2400
12:37:52.419;2.2300;2.2400
12:36:53.147;2.2400;2.2500
12:35:35.379;2.2400;2.2500
12:34:38.045;2.2300;2.2400
12:33:49.835;2.2100;2.2200
12:32:54.824;2.2300;2.2400
12:31:52.167;2.2300;2.2400
12:30:58.445;2.2600;2.2700
12:29:59.375;2.2700;2.2800
12:28:40.131;2.2700;2.2800
12:27:52.625;2.2400;2.2500
12:26:46.254;2.2300;2.2400
12:25:58.298;2.2600;2.2700
12:24:46.864;2.2700;2.2800
12:23:38.647;2.2600;2.2700
12:22:57.711;2.2400;2.2500
