Time;Bid;Ask
11:19:27.200;1.5800;1.6800
11:18:05.741;1.5900;1.6900
11:17:14.700;1.5900;1.6900
11:16:53.983;1.5900;1.6900
11:15:05.389;1.5900;1.6900
11:12:05.411;1.5900;1.6900
11:11:30.980;1.5900;1.6900
11:10:59.432;1.5800;1.6800
11:09:05.314;1.5900;1.6900
11:08:32.843;1.5900;1.6900
11:07:18.963;1.5900;1.6900
11:06:38.076;1.5800;1.6800
11:03:06.482;1.5700;1.6700
11:00:06.249;1.5700;1.6700
10:59:44.218;1.5800;1.6800
10:58:35.033;1.5800;1.6800
10:55:23.197;1.5800;1.6800
10:53:57.623;1.5800;1.6800
10:50:58.901;1.5700;1.6700
10:49:40.000;1.5600;1.6600
10:47:45.984;1.5700;1.6700
10:42:58.545;1.5600;1.6600
10:40:12.146;1.5700;1.6700
10:39:58.330;1.5700;1.6700
10:38:59.034;1.5600;1.6600
10:35:42.863;1.5500;1.6500
10:34:02.411;1.5500;1.6500
10:33:59.558;1.5600;1.6600
10:32:36.687;1.5600;1.6600
10:29:45.414;1.5500;1.6500
10:28:38.898;1.5400;1.6400
10:26:49.909;1.5500;1.6500
10:25:31.634;1.5500;1.6500
10:24:31.700;1.5600;1.6600
10:23:58.308;1.5500;1.6500
10:22:44.159;1.5400;1.6400
10:21:54.202;1.5300;1.6300
