Time;Bid;Ask
15:19:59.548;8.3200;8.3300
15:18:48.038;8.3400;8.3500
15:17:59.951;8.3300;8.3400
15:16:03.120;8.3300;8.3400
15:15:03.700;8.3200;8.3300
15:14:43.387;8.3100;8.3200
15:12:40.528;8.3600;8.3700
15:10:16.955;8.3700;8.3800
15:09:59.395;8.3800;8.3900
15:08:57.289;8.4100;8.4200
15:06:51.954;8.4100;8.4200
15:05:53.889;8.4000;8.4100
15:03:20.895;8.3900;8.4000
15:02:46.725;8.4000;8.4100
15:01:22.169;8.3900;8.4000
15:00:19.532;8.3800;8.3900
14:59:44.349;8.3900;8.4000
14:58:48.051;8.3800;8.3900
14:57:51.516;8.3600;8.3700
14:56:18.031;8.3500;8.3600
14:55:40.366;8.3400;8.3500
14:54:42.818;8.3300;8.3400
14:53:52.944;8.3200;8.3300
14:51:33.699;8.3100;8.3200
14:49:57.034;8.3200;8.3300
14:46:42.853;8.3400;8.3500
14:45:44.009;8.3300;8.3400
14:44:20.665;8.3300;8.3400
14:43:53.806;8.3400;8.3500
14:42:47.443;8.3400;8.3500
14:36:27.771;8.3600;8.3700
14:35:18.317;8.3700;8.3800
14:33:05.808;8.3800;8.3900
14:32:18.802;8.3800;8.4000
14:31:43.504;8.3700;8.3900
14:30:50.550;8.3600;8.3800
14:29:21.123;8.3500;8.3700
14:28:01.974;8.3400;8.3600
14:26:26.256;8.3400;8.3500
14:25:54.742;8.3500;8.3600
14:24:41.573;8.3600;8.3700
14:23:24.033;8.3600;8.3700
14:22:48.559;8.3500;8.3600
14:21:46.659;8.3600;8.3700
14:20:57.433;8.3800;8.3900
