Time;Bid;Ask
09:29:59.271;2.8400;2.8500
09:28:31.975;2.8300;2.8400
09:26:30.297;2.8400;2.8500
09:25:41.577;2.8500;2.8600
09:23:05.899;2.8400;2.8500
09:21:26.767;2.8400;2.8500
09:18:27.612;2.8500;2.8600
09:17:47.125;2.8400;2.8500
09:16:42.516;2.8500;2.8600
09:15:59.797;2.8400;2.8500
09:12:22.388;2.8500;2.8600
09:06:49.248;2.8400;2.8500
09:04:13.953;2.8400;2.8500
09:03:00.147;2.8300;2.8400
09:02:04.586;2.8400;2.8500
09:01:29.459;2.8500;2.8600
08:34:03.353;2.8700;2.9400
08:33:40.919;2.8600;2.9300
08:32:52.559;2.8700;2.9400
