Time;Bid;Ask
10:13:56.226;1.4100;1.4300
10:12:53.124;1.4100;1.4300
10:11:57.079;1.4000;1.4200
10:10:36.985;1.4000;1.4200
10:09:51.343;1.4000;1.4200
10:08:41.846;1.4100;1.4300
10:07:41.743;1.4100;1.4300
10:06:54.312;1.4000;1.4200
10:02:44.344;1.4100;1.4300
10:01:41.037;1.4100;1.4300
10:00:48.147;1.4000;1.4200
09:58:58.125;1.4000;1.4200
09:57:21.670;1.4000;1.4200
09:56:53.134;1.3900;1.4100
09:55:58.899;1.4000;1.4200
09:54:45.862;1.3900;1.4100
09:53:34.858;1.3900;1.4100
09:51:21.503;1.3900;1.4100
09:50:59.975;1.3800;1.4000
09:49:45.090;1.3900;1.4100
09:48:39.892;1.3800;1.4000
09:46:22.945;1.3800;1.4000
09:45:49.814;1.3800;1.4000
09:43:58.304;1.3800;1.4000
09:41:27.846;1.3800;1.4000
09:38:20.324;1.3800;1.4000
09:25:30.937;1.3800;1.4000
09:22:34.446;1.3800;1.4000
