Time;Bid;Ask
13:14:56.699;3.0230;3.0270
13:13:55.397;3.0360;3.0400
13:12:58.882;3.0490;3.0530
13:11:55.194;3.0380;3.0420
13:10:55.542;3.0370;3.0410
13:09:59.580;3.0270;3.0310
13:08:59.179;3.0250;3.0290
13:07:59.797;3.0320;3.0360
13:06:59.926;3.0220;3.0260
13:05:56.193;3.0130;3.0170
13:04:57.718;3.0170;3.0210
13:03:58.609;3.0290;3.0330
13:02:59.380;3.0250;3.0290
13:01:59.217;3.0450;3.0490
13:00:59.046;3.0320;3.0360
12:59:57.653;3.0270;3.0310
12:58:59.728;3.0290;3.0330
12:57:58.719;3.0170;3.0210
12:56:51.305;3.0220;3.0260
12:55:55.750;3.0260;3.0300
12:54:59.801;3.0170;3.0210
12:53:58.023;3.0180;3.0220
12:52:59.162;3.0290;3.0330
12:51:57.324;3.0380;3.0420
12:50:59.249;3.0560;3.0600
12:49:59.355;3.0440;3.0480
12:48:57.268;3.0510;3.0550
12:47:58.230;3.0340;3.0380
12:46:59.147;3.0290;3.0330
12:45:58.233;3.0270;3.0310
12:44:59.647;3.0240;3.0280
12:43:59.944;3.0350;3.0390
12:42:57.852;3.0390;3.0430
12:41:59.800;3.0340;3.0380
12:40:58.235;3.0340;3.0380
12:39:59.834;3.0420;3.0460
12:38:52.612;3.0420;3.0460
12:37:50.160;3.0380;3.0420
12:36:59.484;3.0430;3.0470
12:35:56.675;3.0470;3.0510
12:34:58.627;3.0440;3.0480
12:33:56.609;3.0590;3.0630
12:32:58.822;3.0670;3.0710
12:31:59.816;3.0670;3.0710
12:30:59.372;3.0760;3.0800
12:29:59.915;3.0810;3.0850
12:28:59.761;3.0790;3.0830
12:27:58.136;3.0690;3.0730
12:26:56.798;3.0620;3.0660
12:25:57.398;3.0600;3.0640
12:24:59.463;3.0530;3.0570
12:23:59.008;3.0590;3.0630
12:22:58.275;3.0700;3.0740
12:21:58.090;3.0680;3.0720
12:20:59.025;3.0700;3.0740
12:19:59.212;3.0690;3.0730
12:18:59.639;3.0690;3.0730
12:17:58.786;3.0550;3.0590
12:16:59.935;3.0710;3.0750
