Time;Bid;Ask
09:24:42.698;0.4400;0.4500
09:21:25.841;0.4500;0.4600
09:18:46.209;0.4400;0.4500
09:17:08.746;0.4500;0.4600
09:16:59.750;0.4500;0.4600
09:15:46.219;0.4400;0.4500
09:12:46.179;0.4400;0.4500
09:11:16.250;0.4400;0.4500
09:09:53.014;0.4500;0.4600
09:08:58.555;0.4500;0.4600
09:06:46.241;0.4500;0.4600
09:04:12.823;0.4500;0.4600
09:03:31.400;0.4400;0.4500
09:02:30.729;0.4400;0.4500
09:01:20.449;0.4500;0.4600
08:50:14.794;0.4200;0.4400
08:34:17.994;0.4200;0.4400
08:33:58.247;0.4100;0.4300
08:32:44.418;0.4100;0.4300
08:31:07.823;0.4200;0.4400
08:27:20.225;0.4100;0.4300
