Time;Bid;Ask
15:24:49.156;23.7300;23.8100
15:23:40.639;23.7300;23.8100
15:22:51.761;23.7200;23.8000
15:21:51.013;23.6300;23.7100
15:20:47.541;23.6300;23.7100
15:19:51.073;23.6500;23.7300
15:18:57.973;23.6500;23.7300
15:17:45.943;23.6400;23.7200
15:16:40.988;23.6600;23.7400
15:15:41.763;23.6900;23.7700
15:14:53.390;23.6700;23.7500
15:13:47.059;23.6800;23.7600
15:12:55.441;23.6800;23.7600
15:11:53.320;23.6700;23.7500
15:10:53.975;23.7300;23.8100
15:09:30.605;23.7200;23.8000
15:08:39.141;23.7200;23.8000
15:07:53.524;23.7300;23.8100
15:06:49.862;23.7200;23.8000
15:05:59.322;23.7400;23.8200
15:04:48.485;23.7200;23.8000
15:03:58.483;23.6900;23.7700
15:01:52.644;23.7000;23.7800
15:00:54.056;23.7000;23.7800
14:59:17.727;23.7100;23.7900
14:58:55.639;23.7100;23.7900
14:57:49.767;23.7500;23.8300
14:56:15.732;23.7500;23.8300
14:55:58.510;23.7600;23.8400
14:54:55.747;23.7500;23.8300
14:53:19.860;23.7600;23.8400
14:52:46.685;23.7600;23.8400
14:51:19.997;23.7600;23.8400
14:50:23.085;23.8000;23.8800
14:49:48.470;23.7900;23.8700
14:48:36.238;23.7500;23.8300
14:47:40.695;23.7500;23.8300
14:46:57.284;23.7400;23.8200
14:45:40.538;23.7500;23.8300
14:44:59.079;23.7700;23.8500
14:43:59.002;23.7700;23.8500
14:42:59.034;23.7700;23.8500
14:41:47.044;23.7700;23.8500
14:40:35.620;23.7500;23.8300
14:39:49.455;23.7300;23.8100
14:38:32.405;23.7400;23.8200
14:37:59.129;23.7200;23.8000
14:36:58.915;23.7200;23.8000
14:35:55.256;23.7000;23.7800
14:34:41.511;23.7100;23.7900
14:33:54.545;23.7100;23.7900
14:32:47.986;23.6900;23.8500
14:31:31.661;23.7200;23.8800
14:30:54.432;23.6900;23.8500
14:29:58.938;23.7000;23.8600
14:28:48.153;23.7000;23.8600
14:27:48.920;23.7300;23.8100
14:26:56.876;23.7100;23.7900
