Time;Bid;Ask
08:38:18.288;0.9000;0.9100
08:36:40.987;0.8900;0.9000
08:35:53.962;0.8900;0.9000
08:30:13.745;0.8900;0.9000
08:22:18.365;0.8800;0.8900
08:21:56.176;0.8700;0.8800
08:20:57.395;0.8700;0.8800
08:19:57.004;0.8800;0.8900
08:17:37.360;0.8800;0.8900
08:15:42.448;0.8700;0.8800
08:14:10.879;0.8700;0.8800
08:13:09.202;0.8600;0.8700
08:09:17.483;0.8600;0.8700
08:08:00.288;0.8500;0.8600
08:07:47.603;0.8400;0.8500
08:06:52.396;0.8600;0.8700
08:05:04.612;0.8500;0.8600
08:03:25.588;0.8600;0.8700
08:02:13.887;0.8700;0.8800
08:01:15.490;0.8700;0.8800
08:00:14.337;0.8600;0.8700
