Time;Bid;Ask
15:11:50.178;2.1800;2.3400
15:10:54.571;2.1900;2.3500
15:09:52.451;2.2000;2.3600
15:08:56.240;2.2100;2.3700
15:07:49.550;2.2000;2.3600
15:06:52.579;2.2200;2.3800
15:05:59.611;2.2400;2.4000
15:04:46.843;2.2300;2.3900
15:03:52.735;2.2400;2.4000
15:02:54.665;2.2500;2.4100
14:59:20.129;2.2400;2.4000
14:55:28.815;2.2400;2.4000
14:53:05.747;2.2500;2.4100
14:51:55.905;2.2600;2.4200
14:50:27.792;2.2600;2.4200
14:49:41.753;2.2500;2.4100
14:48:49.488;2.2500;2.4100
14:47:43.898;2.2700;2.4300
14:46:59.779;2.2700;2.4300
14:45:43.965;2.2600;2.4200
14:44:24.589;2.2500;2.4100
14:43:09.802;2.2400;2.4000
14:42:35.183;2.2500;2.4100
14:41:39.043;2.2600;2.4200
14:40:18.828;2.2500;2.4100
14:39:46.576;2.2600;2.4200
14:38:44.922;2.2700;2.4300
14:37:57.701;2.2600;2.4200
14:36:26.079;2.2700;2.4300
14:35:27.245;2.2800;2.4400
14:34:58.366;2.2900;2.4500
14:33:54.345;2.2900;2.4500
14:31:32.919;2.3100;2.5500
14:30:21.709;2.3000;2.5400
14:28:03.785;2.3100;2.5500
14:27:35.979;2.3100;2.4700
14:25:36.300;2.3000;2.4600
14:24:02.939;2.3100;2.4700
14:23:58.761;2.3000;2.4600
14:20:45.574;2.3000;2.4600
14:19:28.122;2.2900;2.4500
14:18:41.509;2.3000;2.4600
14:17:36.357;2.3100;2.4700
14:16:00.124;2.3000;2.4600
14:15:55.936;2.3000;2.4600
14:14:13.360;2.2900;2.4500
14:13:53.241;2.3000;2.4600
