Time;Bid;Ask
09:25:15.488;1.0500;1.0600
09:24:42.698;1.0500;1.0600
09:23:57.390;1.0600;1.0700
09:22:55.943;1.0700;1.0800
09:21:47.220;1.0600;1.0700
09:20:04.390;1.0500;1.0600
09:19:52.077;1.0600;1.0700
09:18:56.233;1.0600;1.0700
09:17:52.314;1.0600;1.0700
09:16:59.750;1.0600;1.0700
09:14:10.384;1.0400;1.0500
09:12:57.988;1.0500;1.0600
09:11:33.898;1.0500;1.0600
09:10:56.694;1.0600;1.0700
09:09:53.014;1.0700;1.0800
09:08:12.418;1.0800;1.0900
09:07:34.126;1.0700;1.0800
09:05:40.245;1.0600;1.0700
09:04:12.823;1.0600;1.0700
09:03:31.400;1.0500;1.0600
09:02:20.297;1.0600;1.0700
09:01:50.194;1.0700;1.0800
08:49:23.031;1.0200;1.0400
08:47:33.901;1.0100;1.0300
08:46:45.026;1.0200;1.0400
08:35:38.800;1.0100;1.0300
08:30:02.578;1.0100;1.0300
