Time;Bid;Ask
10:28:06.473;7.1500;7.3900
10:27:40.718;7.1600;7.4000
10:26:47.418;7.1700;7.4100
10:25:51.759;7.1700;7.4100
10:21:50.065;7.1500;7.3900
10:20:58.650;7.1400;7.3800
10:19:40.978;7.1500;7.3900
10:09:18.493;7.1300;7.3700
10:08:40.444;7.1200;7.3600
10:07:59.640;7.1400;7.3800
10:06:59.409;7.1500;7.3900
10:05:09.765;7.1500;7.3900
10:04:53.177;7.1100;7.4300
10:03:50.709;7.1200;7.4400
10:02:56.022;7.1200;7.4400
09:47:02.977;7.1400;7.4600
09:46:54.541;7.1300;7.4500
09:44:11.874;7.1400;7.4600
09:43:43.810;7.1300;7.4500
09:42:26.307;7.1300;7.4500
09:41:41.186;7.1200;7.4400
09:40:57.387;7.1200;7.4400
09:36:38.436;7.1100;7.4300
09:34:34.685;7.1000;7.4200
09:31:34.933;7.0900;7.4100
