Time;Bid;Ask
17:26:20.730;5.7800;5.7900
17:25:52.168;5.7900;5.8000
17:24:58.638;5.7800;5.7900
17:23:56.047;5.7900;5.8000
17:22:45.581;5.7700;5.7800
17:21:20.580;5.7900;5.8000
17:20:27.971;5.7800;5.7900
17:19:27.509;5.7700;5.7800
17:18:14.951;5.7600;5.7700
17:16:44.773;5.7600;5.7700
17:15:36.463;5.7600;5.7700
17:14:46.369;5.7700;5.7800
17:13:00.321;5.7700;5.7800
17:12:28.937;5.7600;5.7700
17:10:32.364;5.7500;5.7600
17:09:59.502;5.7600;5.7700
17:08:36.490;5.7500;5.7600
17:06:42.096;5.7500;5.7600
17:05:27.299;5.7500;5.7600
17:04:30.688;5.7600;5.7700
17:03:58.291;5.7700;5.7800
17:01:44.368;5.7700;5.7800
17:00:58.216;5.7600;5.7700
16:59:04.105;5.7600;5.7700
16:58:16.834;5.7600;5.7700
16:57:36.515;5.7700;5.7800
16:56:42.326;5.7800;5.7900
16:55:58.446;5.7900;5.8000
16:54:59.658;5.7900;5.8000
16:53:36.548;5.8000;5.8100
16:52:53.948;5.7900;5.8000
16:51:15.760;5.8100;5.8200
16:50:15.036;5.8100;5.8200
16:48:48.704;5.8000;5.8100
16:47:44.871;5.7900;5.8000
16:46:58.323;5.7900;5.8000
16:45:14.167;5.7800;5.7900
16:44:09.950;5.8000;5.8100
16:43:53.545;5.7900;5.8000
16:42:53.302;5.8000;5.8100
16:41:52.763;5.8100;5.8200
16:40:24.578;5.8200;5.8300
16:39:44.984;5.8300;5.8400
16:38:23.958;5.8500;5.8600
16:37:35.910;5.8400;5.8500
16:36:53.217;5.8300;5.8400
16:35:32.978;5.8600;5.8700
16:34:54.101;5.8700;5.8800
16:33:33.669;5.8700;5.8800
16:32:09.477;5.8500;5.8600
16:31:54.171;5.8500;5.8600
