Time;Bid;Ask
16:16:33.133;2.1800;2.1900
16:15:53.433;2.1800;2.1900
16:14:23.662;2.1800;2.1900
16:13:03.208;2.1700;2.1800
16:12:06.838;2.1700;2.1800
16:11:42.883;2.1600;2.1700
16:10:47.917;2.1500;2.1600
16:09:57.513;2.1300;2.1400
16:08:56.523;2.1400;2.1500
16:07:34.201;2.1400;2.1500
16:05:37.037;2.1400;2.1500
16:04:02.767;2.1500;2.1600
16:03:20.832;2.1500;2.1600
16:02:54.517;2.1400;2.1600
16:01:55.770;2.1400;2.1600
16:00:40.467;2.1500;2.1700
15:59:31.881;2.1500;2.1700
15:58:57.057;2.1500;2.1700
15:57:06.563;2.1400;2.1500
15:55:55.949;2.1500;2.1600
15:54:56.245;2.1600;2.1700
15:53:43.164;2.1500;2.1600
15:52:36.918;2.1500;2.1600
15:51:23.168;2.1600;2.1700
15:50:22.062;2.1500;2.1600
15:49:55.343;2.1500;2.1600
15:48:08.961;2.1400;2.1500
15:47:25.841;2.1400;2.1500
15:46:40.118;2.1600;2.1700
15:45:21.839;2.1400;2.1500
15:44:34.611;2.1400;2.1500
15:43:57.382;2.1500;2.1600
15:42:59.442;2.1400;2.1500
15:41:52.272;2.1500;2.1600
15:40:02.315;2.1500;2.1600
15:39:36.363;2.1500;2.1600
15:38:42.503;2.1500;2.1600
15:37:57.829;2.1500;2.1600
15:36:26.660;2.1300;2.1400
15:35:55.963;2.1300;2.1400
15:34:59.966;2.1300;2.2200
15:33:44.193;2.1400;2.2300
15:32:48.561;2.1400;2.2300
15:31:55.580;2.1300;2.2200
15:30:52.395;2.1200;2.2100
15:29:19.264;2.1600;2.2600
15:28:42.042;2.1500;2.2500
15:27:01.142;2.1700;2.2700
15:25:58.085;2.1600;2.2600
15:24:49.894;2.1700;2.2700
