Time;Bid;Ask
13:23:57.488;10.2490;10.2530
13:22:59.162;10.2320;10.2360
13:21:56.001;10.2360;10.2400
13:20:56.568;10.2430;10.2470
13:19:58.863;10.2300;10.2340
13:18:58.807;10.2340;10.2380
13:17:58.778;10.2530;10.2570
13:16:59.588;10.2540;10.2580
13:15:58.573;10.2630;10.2670
13:14:59.215;10.2570;10.2610
13:13:56.488;10.2430;10.2470
13:12:50.581;10.2310;10.2350
13:11:56.449;10.2410;10.2450
13:10:56.640;10.2420;10.2460
13:09:59.786;10.2530;10.2570
13:08:59.284;10.2550;10.2590
13:07:58.439;10.2480;10.2520
13:06:58.934;10.2600;10.2640
13:05:58.818;10.2660;10.2700
13:04:57.626;10.2630;10.2670
13:03:59.479;10.2500;10.2540
13:02:59.046;10.2550;10.2590
13:01:59.763;10.2350;10.2390
13:00:58.789;10.2480;10.2520
12:59:57.878;10.2530;10.2570
12:58:59.237;10.2530;10.2570
12:57:59.965;10.2620;10.2660
12:56:59.036;10.2580;10.2620
12:55:57.664;10.2540;10.2580
12:54:57.611;10.2620;10.2660
12:53:57.936;10.2620;10.2660
12:52:58.979;10.2520;10.2560
12:51:57.184;10.2420;10.2460
12:50:59.519;10.2240;10.2280
12:49:58.416;10.2360;10.2400
12:48:59.348;10.2290;10.2330
12:47:55.220;10.2470;10.2510
12:46:59.531;10.2510;10.2550
12:45:52.868;10.2530;10.2570
12:44:58.331;10.2550;10.2590
12:43:56.934;10.2460;10.2500
12:42:57.637;10.2410;10.2450
12:41:57.068;10.2460;10.2500
12:40:59.068;10.2460;10.2500
12:39:58.946;10.2380;10.2420
12:38:57.627;10.2380;10.2420
12:37:51.055;10.2430;10.2470
12:36:59.369;10.2380;10.2420
12:35:58.593;10.2340;10.2380
12:34:58.594;10.2370;10.2410
12:33:56.502;10.2220;10.2260
12:32:59.408;10.2140;10.2180
12:31:58.177;10.2110;10.2150
12:30:59.737;10.2050;10.2090
12:29:54.677;10.1990;10.2030
12:28:58.375;10.2050;10.2090
12:27:59.641;10.2120;10.2160
12:26:59.832;10.2190;10.2230
12:25:59.762;10.2190;10.2230
