Time;Bid;Ask
11:17:38.829;0.5200;0.0000
11:16:46.496;0.5100;0.0000
11:15:29.670;0.5100;0.0000
11:13:16.641;0.5100;0.0000
11:12:18.695;0.5200;0.0000
11:10:31.389;0.5200;0.0000
11:09:51.663;0.5200;0.0000
11:08:26.228;0.5200;0.0000
11:07:57.087;0.5200;0.0000
11:06:17.823;0.5100;0.0000
11:05:15.039;0.5200;0.0000
11:04:45.911;0.5100;0.0000
11:03:16.413;0.5100;0.0000
11:02:16.398;0.5100;0.0000
11:01:58.027;0.5100;0.0000
11:00:10.296;0.5100;0.0000
10:59:59.559;0.5200;0.0000
10:57:40.777;0.5200;0.0000
10:56:28.301;0.5100;0.0000
10:55:58.235;0.5100;0.0000
10:53:07.280;0.5100;0.0000
10:49:12.591;0.5000;0.0000
10:47:28.284;0.5000;0.0000
10:46:21.400;0.4900;0.0000
10:45:58.728;0.4900;0.0000
10:43:34.941;0.4800;0.0000
10:41:26.597;0.4900;0.0000
10:40:52.104;0.4800;0.0000
10:37:38.288;0.4700;0.0000
10:31:22.499;0.4700;0.0000
10:30:44.287;0.4600;0.0000
10:28:09.873;0.4700;0.0000
10:26:34.370;0.4700;0.0000
10:25:23.190;0.4800;0.0000
10:24:55.161;0.4800;0.0000
