Time;Bid;Ask
13:17:59.822;1.0400;1.0500
12:53:28.881;1.0300;1.0400
12:51:47.771;1.0400;1.0500
12:50:57.855;1.0400;1.0500
12:49:10.639;1.0300;1.0400
12:48:56.816;1.0400;1.0500
12:47:14.595;1.0300;1.0400
12:46:40.454;1.0400;1.0500
12:43:01.352;1.0400;1.0500
12:42:21.243;1.0300;1.0400
12:41:15.253;1.0400;1.0500
12:40:57.518;1.0300;1.0400
12:30:34.819;1.0400;1.0500
12:29:17.492;1.0400;1.0500
12:28:28.333;1.0400;1.0500
12:27:36.211;1.0500;1.0600
12:25:12.974;1.0500;1.0600
12:24:15.461;1.0400;1.0500
12:23:56.702;1.0500;1.0600
