Time;Bid;Ask
11:19:56.535;3.4400;3.4500
11:12:34.947;3.4500;3.4600
11:07:53.994;3.4600;3.4700
11:05:20.885;3.4500;3.4600
10:58:54.400;3.4600;3.4700
10:57:05.771;3.4500;3.4600
10:56:45.482;3.4600;3.4700
10:55:19.823;3.4500;3.4600
10:53:36.365;3.4600;3.4700
10:50:47.119;3.4500;3.4600
10:39:39.392;3.4500;3.4600
10:38:46.550;3.4500;3.4600
10:36:23.387;3.4500;3.4600
10:35:15.650;3.4500;3.4600
10:34:12.931;3.4500;3.4600
10:32:22.707;3.4600;3.4700
10:30:57.121;3.4600;3.4700
10:27:42.291;3.4700;3.4800
