Time;Bid;Ask
17:11:57.988;3.5900;3.6000
17:09:34.866;3.5800;3.5900
17:05:44.194;3.5900;3.6000
17:01:53.093;3.5900;3.6000
17:00:47.988;3.5800;3.5900
16:59:55.898;3.5800;3.5900
16:57:16.571;3.5900;3.6000
16:56:40.935;3.5800;3.5900
16:52:33.762;3.5900;3.6000
16:49:36.658;3.5800;3.5900
16:47:12.764;3.5800;3.5900
16:45:16.193;3.5700;3.5800
16:42:03.324;3.5800;3.5900
16:41:37.674;3.5800;3.5900
16:40:41.524;3.5800;3.5900
16:39:52.903;3.5900;3.6000
16:38:28.257;3.5900;3.6000
16:37:21.271;3.5900;3.6000
16:36:47.055;3.5900;3.6000
16:35:50.019;3.5800;3.5900
16:34:15.178;3.5900;3.6000
16:33:33.190;3.5800;3.5900
16:31:53.306;3.5900;3.6000
16:30:59.363;3.5900;3.6000
16:23:43.810;3.5900;3.6000
16:20:36.544;3.6000;3.6100
16:19:30.735;3.5900;3.6000
16:18:44.196;3.6000;3.6100
16:17:50.479;3.6000;3.6100
16:16:42.191;3.5900;3.6000
16:15:57.011;3.6000;3.6100
16:14:57.866;3.6000;3.6100
