Time;Bid;Ask
13:35:58.754;3.1450;0.0000
13:34:59.912;3.1470;0.0000
13:33:55.935;3.1440;0.0000
13:32:59.920;3.1390;0.0000
13:31:59.023;3.1400;0.0000
13:30:54.134;3.1480;0.0000
13:29:57.954;3.1580;0.0000
13:28:58.300;3.1620;0.0000
13:27:59.494;3.1640;0.0000
13:26:57.800;3.1700;0.0000
13:25:58.153;3.1760;0.0000
13:24:56.457;3.1740;0.0000
13:23:59.641;3.1720;0.0000
13:22:55.928;3.1650;0.0000
13:21:56.747;3.1680;0.0000
13:20:56.200;3.1660;0.0000
13:19:58.576;3.1580;0.0000
13:18:58.505;3.1640;0.0000
13:17:56.501;3.1680;0.0000
13:16:57.606;3.1730;0.0000
13:15:55.525;3.1750;0.0000
13:14:47.329;3.1730;0.0000
13:13:57.289;3.1660;0.0000
13:12:56.159;3.1640;0.0000
13:11:54.080;3.1630;0.0000
13:10:57.882;3.1660;0.0000
13:09:57.842;3.1730;0.0000
13:08:49.267;3.1740;0.0000
13:07:56.657;3.1680;0.0000
13:06:54.496;3.1650;0.0000
13:05:56.489;3.1720;0.0000
13:04:53.720;3.1780;0.0000
13:03:57.575;3.1770;0.0000
13:02:59.663;3.1780;0.0000
13:01:53.443;3.1730;0.0000
13:00:59.604;3.1760;0.0000
12:59:58.834;3.1790;0.0000
12:58:59.279;3.1790;0.0000
12:57:57.517;3.1860;0.0000
12:56:57.691;3.1880;0.0000
12:55:54.494;3.1920;0.0000
12:54:58.851;3.1930;0.0000
12:53:57.530;3.1880;0.0000
12:52:59.324;3.1820;0.0000
12:51:58.715;3.1820;0.0000
12:50:56.976;3.1940;0.0000
12:49:55.802;3.1990;0.0000
12:48:58.037;3.1920;0.0000
12:47:59.296;3.1960;0.0000
12:46:57.498;3.1890;0.0000
12:45:57.549;3.1880;0.0000
12:44:50.205;3.1900;0.0000
12:43:59.719;3.1880;0.0000
12:42:56.969;3.1880;0.0000
12:41:47.662;3.1850;0.0000
12:40:55.910;3.1820;0.0000
12:39:57.699;3.1750;0.0000
12:38:59.819;3.1770;0.0000
12:37:57.138;3.1780;0.0000
