Time;Bid;Ask
17:15:57.683;0.1800;0.0000
17:14:58.087;0.2200;0.0000
17:13:53.278;0.2300;0.0000
17:12:52.838;0.2000;0.0000
17:11:38.841;0.2200;0.0000
17:10:55.076;0.2400;0.0000
17:09:58.186;0.2500;0.0000
17:08:31.725;0.2200;0.0000
17:07:55.320;0.2200;0.0000
17:06:19.314;0.2200;0.0000
17:05:53.142;0.2200;0.0000
17:04:58.179;0.2200;0.0000
17:03:57.853;0.2500;0.0000
17:02:53.490;0.2700;0.0000
17:01:59.652;0.2700;0.0000
17:00:57.037;0.2400;0.0000
16:59:58.919;0.2700;0.0000
16:58:56.642;0.2900;0.0000
16:57:52.359;0.2800;0.0000
16:56:39.638;0.3000;0.0000
16:55:55.283;0.2800;0.0000
16:54:19.726;0.2900;0.0000
16:53:59.621;0.2900;0.0000
16:52:56.771;0.3100;0.0000
16:51:59.388;0.3400;0.0000
16:50:55.485;0.3300;0.0000
16:49:43.482;0.2900;0.0000
16:48:52.919;0.3200;0.0000
16:47:53.489;0.3500;0.0000
16:46:46.626;0.3800;0.3900
16:45:48.131;0.4100;0.4200
16:44:58.827;0.3900;0.4000
16:43:57.516;0.4200;0.4300
16:42:47.980;0.4300;0.4400
16:41:59.028;0.4400;0.4500
16:40:36.410;0.4500;0.4600
16:39:48.408;0.4700;0.4800
16:38:56.200;0.5000;0.5100
16:37:55.186;0.4800;0.4900
16:36:54.526;0.4800;0.4900
16:35:53.469;0.5300;0.5400
16:34:46.230;0.5400;0.5500
16:33:41.774;0.5600;0.5700
16:32:39.528;0.5500;0.5600
16:31:33.422;0.5600;0.5700
16:30:52.158;0.5500;0.5600
16:29:55.535;0.4800;0.4900
16:28:56.361;0.5300;0.5400
16:27:58.429;0.5400;0.5500
16:26:58.660;0.5400;0.5500
16:25:58.988;0.5600;0.5700
16:24:48.536;0.5600;0.5700
16:23:57.889;0.5400;0.5500
16:22:52.164;0.5500;0.5600
16:21:26.338;0.5500;0.5600
16:20:58.799;0.5300;0.5400
16:19:57.673;0.5500;0.5600
16:18:31.748;0.5400;0.5500
16:17:56.005;0.5200;0.5300
