Time;Bid;Ask
17:05:40.915;2.0800;2.1000
17:02:33.437;2.0900;2.1100
17:00:48.260;2.0900;2.1100
16:59:12.499;2.1000;2.1200
16:55:30.668;2.1100;2.1300
16:54:44.725;2.1200;2.1400
16:53:54.862;2.1100;2.1300
16:52:47.942;2.1100;2.1300
16:51:55.408;2.1200;2.1400
16:50:48.660;2.1400;2.1600
16:49:37.213;2.1300;2.1500
16:48:29.759;2.1400;2.1600
16:47:28.281;2.1300;2.1500
16:43:05.973;2.1200;2.1400
16:42:52.656;2.1100;2.1300
16:41:55.309;2.1100;2.1300
16:40:47.561;2.1000;2.1200
16:39:15.314;2.1000;2.1200
16:38:44.890;2.0900;2.1100
16:37:26.839;2.1000;2.1200
16:36:21.028;2.1000;2.1200
16:35:30.290;2.0900;2.1100
16:34:48.441;2.1000;2.1200
16:33:25.454;2.1100;2.1300
16:32:59.721;2.1100;2.1300
16:31:46.742;2.1000;2.1200
16:30:57.664;2.0800;2.1000
16:28:21.211;2.1400;2.1600
16:27:48.850;2.1300;2.1500
16:26:41.455;2.1300;2.1500
16:25:51.879;2.1400;2.1600
16:23:57.481;2.1300;2.1500
16:22:48.091;2.1300;2.1500
16:21:08.769;2.1400;2.1600
16:20:47.378;2.1500;2.1700
16:19:57.678;2.1400;2.1600
16:18:30.223;2.1400;2.1600
16:17:37.887;2.1500;2.1700
16:14:49.305;2.1600;2.1800
16:13:48.710;2.1500;2.1700
16:11:43.392;2.1600;2.1800
16:10:42.056;2.1500;2.1700
16:09:45.018;2.1500;2.1700
