Time;Bid;Ask
14:16:45.963;2.1500;2.1600
14:15:37.450;2.1300;2.1400
14:14:59.800;2.1200;2.1300
14:13:47.419;2.1200;2.1300
14:12:52.643;2.1000;2.1100
14:11:54.362;2.1300;2.1400
14:10:56.489;2.1100;2.1200
14:09:47.279;2.1200;2.1300
14:08:29.440;2.1500;2.1600
14:07:57.798;2.1600;2.1700
14:06:59.950;2.1300;2.1400
14:05:59.909;2.1300;2.1400
14:04:39.502;2.1100;2.1200
14:03:21.676;2.1200;2.1300
14:02:56.416;2.1100;2.1200
14:01:57.438;2.1100;2.1200
14:00:58.657;2.1100;2.1200
13:59:03.434;2.1000;2.1100
13:58:50.124;2.0900;2.1000
13:57:31.646;2.1000;2.1100
13:56:37.059;2.1100;2.1200
13:55:52.023;2.1200;2.1300
13:54:59.779;2.1000;2.1100
13:53:57.790;2.1000;2.1100
13:52:56.574;2.1300;2.1400
13:51:46.702;2.1300;2.1400
13:50:53.188;2.1300;2.1400
13:49:57.428;2.1400;2.1500
13:48:57.952;2.1500;2.1600
13:47:55.611;2.1500;2.1600
13:46:58.832;2.1700;2.1800
13:45:46.533;2.1900;2.2000
13:44:51.064;2.1700;2.1800
13:43:36.373;2.1600;2.1700
13:42:51.273;2.1300;2.1400
13:41:54.155;2.1200;2.1300
13:40:41.003;2.1000;2.1100
13:39:56.790;2.0800;2.0900
13:38:45.239;2.0500;2.0600
13:37:27.819;2.0500;2.0600
13:36:46.421;2.0500;2.0600
13:35:39.298;2.0600;2.0700
13:34:41.066;2.0500;2.0600
13:33:44.013;2.0700;2.0800
13:32:33.782;2.0500;2.0600
13:31:47.116;2.0600;2.0700
13:30:59.087;2.0600;2.0700
13:29:29.745;2.0600;2.0700
13:28:20.815;2.0600;2.0700
13:27:25.134;2.0700;2.0800
13:26:27.871;2.0800;2.0900
13:25:58.878;2.0900;2.1000
13:24:50.029;2.1000;2.1100
13:23:58.835;2.0700;2.0800
13:22:27.150;2.0700;2.0800
13:21:47.222;2.0800;2.0900
13:20:51.076;2.0900;2.1000
13:19:47.663;2.1000;2.1100
13:18:05.895;2.0900;2.1000
