Time;Bid;Ask
17:11:06.516;0.7760;0.0000
17:10:55.528;0.7770;0.0000
17:09:10.293;0.7780;0.0000
17:08:56.070;0.7810;0.0000
17:07:15.997;0.7730;0.0000
17:06:17.802;0.7730;0.0000
17:03:37.466;0.7740;0.0000
17:02:28.981;0.7730;0.0000
17:01:00.417;0.7740;0.0000
17:00:28.474;0.7750;0.0000
16:58:35.881;0.7740;0.0000
16:57:07.968;0.7740;0.0000
16:53:32.630;0.7730;0.0000
16:52:47.789;0.7740;0.0000
16:51:01.355;0.7730;0.0000
16:50:42.673;0.7740;0.0000
16:43:54.444;0.7710;0.0000
16:42:30.957;0.7720;0.0000
16:41:35.908;0.7720;0.0000
16:40:49.142;0.7740;0.0000
16:38:09.275;0.7720;0.0000
16:37:58.394;0.7730;0.0000
16:36:25.036;0.7780;0.0000
16:35:37.763;0.7790;0.0000
16:34:54.967;0.7860;0.0000
16:32:00.520;0.7860;0.0000
16:31:57.621;0.7870;0.0000
16:30:55.092;0.7870;0.0000
16:29:17.147;0.7870;0.0000
16:27:37.409;0.7880;0.0000
16:24:35.475;0.7880;0.0000
16:19:35.205;0.7860;0.0000
16:18:40.831;0.7870;0.0000
16:15:25.182;0.7880;0.0000
