Time;Bid;Ask
10:56:48.008;2.3600;2.3700
10:55:44.148;2.3200;2.3300
10:54:56.640;2.2900;2.3000
10:53:46.255;2.3200;2.3300
10:52:59.488;2.3300;2.3400
10:51:56.619;2.2800;2.2900
10:50:54.293;2.3300;2.3400
10:49:53.203;2.3200;2.3300
10:48:59.240;2.3000;2.3100
10:47:56.821;2.2900;2.3000
10:46:41.510;2.2700;2.2800
10:45:39.051;2.2600;2.2700
10:44:59.806;2.2600;2.2700
10:43:56.464;2.2600;2.2700
10:42:52.572;2.2700;2.2800
10:41:59.177;2.3100;2.3200
10:40:55.811;2.3000;2.3100
10:39:56.005;2.3100;2.3200
10:38:55.420;2.3500;2.3600
10:37:58.957;2.3500;2.3600
10:36:50.587;2.3400;2.3500
10:35:54.105;2.3400;2.3500
10:34:49.859;2.2900;2.3000
10:33:58.259;2.2300;2.2400
10:32:51.997;2.2300;2.2400
10:31:55.377;2.1700;2.1800
10:30:55.582;2.1200;2.1300
10:29:58.392;2.1300;2.1400
10:28:53.069;2.1400;2.1500
10:27:51.896;2.0900;2.1000
10:26:56.547;2.1200;2.1300
10:25:59.535;2.1200;2.1300
10:24:58.520;2.1400;2.1500
10:23:58.299;2.1200;2.1300
10:22:59.099;2.1500;2.1600
10:21:52.870;2.1200;2.1300
10:20:45.641;2.0200;2.0300
10:19:53.340;2.0700;2.0800
10:18:58.832;2.0600;2.0700
10:17:56.068;2.0700;2.0800
10:16:56.085;2.1700;2.1800
10:15:53.240;2.1700;2.1800
10:14:46.134;2.1200;2.1300
10:13:58.308;2.0900;2.1000
10:12:57.297;2.0900;2.1000
10:11:59.277;2.1000;2.1100
10:10:59.222;2.0600;2.0700
10:09:55.958;2.0400;2.0500
10:08:54.560;2.1000;2.1100
10:07:55.682;2.0900;2.1000
10:06:52.613;2.0300;2.0400
10:05:59.446;2.0500;2.0600
10:04:44.672;2.0200;2.0300
10:03:57.118;2.0100;2.0200
10:02:55.674;2.0600;2.0700
10:01:53.094;2.1100;2.1200
10:00:33.652;2.0500;2.0600
09:59:56.321;2.0300;2.0400
09:58:58.464;2.0000;2.0100
