Time;Bid;Ask
10:30:58.979;16.6500;16.6700
10:29:49.735;16.6700;16.6900
10:28:56.943;16.6700;16.6900
10:27:49.638;16.6900;16.7100
10:26:51.216;16.6800;16.7000
10:25:58.026;16.6900;16.7100
10:24:27.158;16.7000;16.7200
10:23:45.986;16.7000;16.7200
10:22:58.102;16.6900;16.7100
10:21:53.074;16.6900;16.7100
10:20:46.694;16.6900;16.7100
10:19:58.571;16.6900;16.7100
10:18:51.166;16.6800;16.7000
10:09:45.724;16.7000;16.7200
10:08:29.953;16.7000;16.7200
10:07:55.669;16.6900;16.7100
10:06:55.347;16.6900;16.7100
10:05:31.105;16.7000;16.7200
10:04:37.827;16.7100;16.7300
10:03:51.267;16.7000;16.7200
09:55:24.628;16.7100;16.7300
09:54:40.728;16.7100;16.7300
09:47:41.008;16.7000;16.7200
09:47:27.975;16.7100;16.7300
09:46:58.050;16.7100;16.7300
09:46:40.484;16.7000;16.7200
09:45:51.525;16.7000;16.7200
09:44:15.989;16.7000;16.7200
09:43:08.162;16.7100;16.7300
09:42:52.147;16.7100;16.7300
09:41:00.797;16.7300;16.7500
09:40:56.639;16.7300;16.7500
09:39:38.919;16.7400;16.7600
09:38:45.479;16.7400;16.7600
09:37:52.966;16.7500;16.7700
09:36:58.763;16.7300;16.7500
09:35:55.841;16.7100;16.7300
09:34:39.805;16.7100;16.7300
09:33:54.151;16.7100;16.7300
09:32:29.190;16.7100;16.7300
