Time;Bid;Ask
12:17:16.284;1.2590;1.2620
12:16:32.098;1.2580;1.2610
12:15:29.104;1.2570;1.2600
12:14:56.347;1.2600;1.2630
12:13:23.158;1.2580;1.2610
12:12:18.597;1.2570;1.2600
12:11:39.960;1.2590;1.2620
12:10:58.136;1.2590;1.2620
12:09:53.627;1.2560;1.2590
12:08:55.717;1.2550;1.2580
12:07:14.446;1.2530;1.2560
12:06:35.313;1.2540;1.2570
12:05:33.106;1.2520;1.2550
12:04:58.198;1.2530;1.2560
12:03:22.565;1.2530;1.2560
12:02:34.380;1.2550;1.2580
12:01:53.520;1.2550;1.2580
12:00:07.725;1.2580;1.2610
11:59:42.714;1.2590;1.2620
11:58:57.463;1.2610;1.2640
11:57:28.504;1.2620;1.2650
11:56:53.820;1.2620;1.2650
11:55:49.450;1.2610;1.2640
11:54:14.153;1.2580;1.2610
11:53:50.848;1.2550;1.2580
11:52:59.888;1.2550;1.2580
11:51:53.508;1.2540;1.2570
11:50:59.341;1.2530;1.2560
11:49:49.526;1.2540;1.2570
11:48:38.020;1.2540;1.2570
11:46:52.799;1.2540;1.2570
11:45:18.468;1.2520;1.2550
11:44:49.792;1.2530;1.2560
11:43:39.811;1.2530;1.2560
11:42:37.238;1.2530;1.2560
11:41:48.556;1.2540;1.2570
11:40:58.469;1.2550;1.2580
11:39:02.868;1.2560;1.2590
11:38:30.644;1.2570;1.2600
11:37:01.270;1.2560;1.2590
11:36:21.417;1.2570;1.2600
11:35:46.472;1.2560;1.2590
11:34:32.914;1.2540;1.2570
11:33:05.663;1.2570;1.2600
11:32:52.672;1.2560;1.2590
11:31:20.942;1.2580;1.2610
11:30:38.950;1.2580;1.2610
11:29:28.040;1.2630;1.2660
11:28:29.282;1.2620;1.2650
11:27:15.926;1.2610;1.2640
11:26:38.939;1.2630;1.2660
11:25:54.776;1.2620;1.2650
11:24:29.680;1.2580;1.2610
11:23:49.300;1.2570;1.2600
11:22:58.763;1.2590;1.2620
11:21:04.369;1.2600;1.2630
11:20:50.230;1.2600;1.2630
