Time;Bid;Ask
13:13:59.780;3.8400;3.8500
13:12:30.861;3.8600;3.8700
13:11:55.486;3.8900;3.9000
13:10:59.987;3.8800;3.8900
13:09:58.961;3.8800;3.8900
13:08:57.220;3.8700;3.8800
13:07:48.263;3.8500;3.8600
13:06:32.610;3.8900;3.9000
13:05:43.699;3.9200;3.9300
13:04:51.709;3.9100;3.9200
13:03:58.175;3.9000;3.9100
13:02:52.703;3.8600;3.8700
13:01:56.317;3.8600;3.8700
13:00:58.255;3.8500;3.8600
12:59:57.938;3.8800;3.8900
12:58:59.074;3.8500;3.8600
12:57:29.715;3.8600;3.8700
12:56:56.620;3.8500;3.8600
12:55:14.353;3.8600;3.8700
12:54:49.254;3.8600;3.8700
12:53:58.222;3.8500;3.8600
12:51:55.521;3.8100;3.8200
12:50:29.160;3.8300;3.8400
12:49:51.163;3.8300;3.8400
12:48:49.511;3.8300;3.8400
12:47:52.431;3.8400;3.8500
12:46:49.471;3.8600;3.8700
12:45:54.754;3.8600;3.8700
12:44:55.515;3.8700;3.8800
12:43:44.630;3.8900;3.9000
12:42:55.047;3.9200;3.9300
12:41:59.478;3.9300;3.9400
12:40:56.577;3.9400;3.9500
12:39:59.637;3.9200;3.9300
12:38:13.814;3.9100;3.9200
12:37:57.885;3.9000;3.9100
12:36:46.971;3.9200;3.9300
12:35:59.243;3.9100;3.9200
12:34:50.933;3.9300;3.9400
12:33:55.253;3.9000;3.9100
12:32:38.774;3.9100;3.9200
12:31:49.915;3.9100;3.9200
12:30:59.458;3.9300;3.9400
12:29:55.686;3.9100;3.9200
12:28:40.843;3.9100;3.9200
12:27:37.443;3.8900;3.9000
12:26:57.321;3.9000;3.9100
12:25:48.305;3.8800;3.8900
12:24:47.353;3.8800;3.8900
12:23:59.324;3.8800;3.8900
12:22:44.908;3.8800;3.8900
12:21:44.555;3.9200;3.9300
12:20:49.952;3.9700;3.9800
12:19:50.764;3.9300;3.9400
12:18:50.909;3.8900;3.9000
12:17:29.191;3.8600;3.8700
12:16:51.113;3.8800;3.8900
12:15:58.925;3.8800;3.8900
