Time;Bid;Ask
21:21:44.668;1.9800;1.9900
21:20:45.458;1.9600;1.9700
21:19:21.901;1.9700;1.9800
21:18:50.554;1.9600;1.9700
21:17:58.448;1.9800;1.9900
21:16:59.971;1.9700;1.9800
21:15:52.289;1.9700;1.9800
21:14:52.689;1.9700;1.9800
21:13:57.097;1.9800;1.9900
21:12:49.622;2.0200;2.0300
21:11:38.184;2.0100;2.0200
21:10:54.455;2.0200;2.0300
21:09:48.504;2.0000;2.0100
21:08:59.988;1.9900;2.0000
21:07:43.881;2.0200;2.0300
21:06:57.308;2.0300;2.0400
21:05:44.965;2.0300;2.0400
21:04:57.745;2.0000;2.0100
21:03:51.455;1.9800;1.9900
21:02:55.392;1.9600;1.9700
21:01:58.769;1.9500;1.9600
21:00:59.754;1.9800;1.9900
20:59:24.717;1.9900;2.0000
20:58:45.799;1.9700;1.9800
20:57:52.546;1.9900;2.0000
20:56:48.243;1.9700;1.9800
20:55:52.830;1.9500;1.9600
20:54:59.667;1.9800;1.9900
20:53:42.203;1.9900;2.0000
20:52:44.864;1.9900;2.0000
20:51:41.351;2.0000;2.0100
20:50:50.228;2.0100;2.0200
20:49:41.573;2.0000;2.0100
20:48:56.318;1.9900;2.0000
20:47:52.312;2.0000;2.0100
20:46:59.616;1.9800;1.9900
20:45:51.772;2.0100;2.0200
20:44:56.158;1.9900;2.0000
20:43:57.587;1.9700;1.9800
20:42:59.249;1.9700;1.9800
20:41:58.942;1.9800;1.9900
20:40:59.602;1.9800;1.9900
20:39:57.994;2.0000;2.0100
20:38:54.579;1.9900;2.0000
20:37:54.802;1.9900;2.0000
20:36:54.154;1.9900;2.0000
20:35:57.794;1.9900;2.0000
20:34:56.664;1.9500;1.9600
20:33:59.659;1.9500;1.9600
20:32:44.990;1.9100;1.9200
20:31:56.404;1.9100;1.9200
20:30:58.880;1.9100;1.9200
20:29:57.756;1.9300;1.9400
20:28:59.802;1.9500;1.9600
20:27:59.808;1.9400;1.9500
20:26:59.807;1.9800;1.9900
20:25:44.667;1.9800;1.9900
20:24:53.799;1.9800;1.9900
20:23:52.794;1.9800;1.9900
