Time;Bid;Ask
11:21:00.000;1.5600;1.5700
11:20:59.849;1.5700;1.5800
11:19:23.753;1.5600;1.5700
11:11:04.129;1.5500;1.5600
11:10:57.327;1.5500;1.5600
11:09:41.827;1.5400;1.5500
11:08:15.918;1.5500;1.5600
11:07:27.494;1.5400;1.5500
11:04:35.208;1.5400;1.5500
11:00:08.249;1.5400;1.5500
10:57:50.351;1.5300;1.5400
10:56:52.287;1.5200;1.5300
10:53:16.480;1.5300;1.5400
10:48:24.541;1.5400;1.5500
10:47:52.794;1.5500;1.5600
10:46:51.196;1.5500;1.5600
10:45:50.294;1.5500;1.5600
10:42:20.889;1.5400;1.5500
10:39:00.163;1.5400;1.5500
10:35:10.646;1.5500;1.5600
10:33:38.157;1.5400;1.5500
10:32:51.725;1.5500;1.5600
10:30:44.941;1.5400;1.5500
10:26:06.274;1.5500;1.5600
