Time;Bid;Ask
10:18:58.575;2.9100;2.9200
10:17:59.885;2.9140;2.9240
10:16:59.889;2.9080;2.9180
10:15:59.361;2.9020;2.9120
10:14:53.603;2.9070;2.9170
10:13:58.775;2.9060;2.9160
10:12:54.036;2.8940;2.9040
10:11:59.660;2.8940;2.9040
10:10:54.064;2.8980;2.9080
10:09:57.858;2.8950;2.9050
10:08:57.595;2.8920;2.9020
10:07:58.861;2.8810;2.8910
10:06:56.795;2.8670;2.8770
10:05:57.688;2.8710;2.8810
10:04:56.481;2.8770;2.8870
10:03:57.911;2.8880;2.8980
10:02:58.945;2.8870;2.8970
10:01:58.137;2.9090;2.9190
10:00:57.612;2.9130;2.9230
09:59:56.301;2.9190;2.9290
09:58:56.007;2.9250;2.9350
09:57:55.130;2.9220;2.9320
09:56:58.754;2.9220;2.9320
09:55:57.378;2.9090;2.9190
09:54:59.372;2.9170;2.9270
09:53:54.779;2.9130;2.9230
09:52:58.928;2.9080;2.9180
09:51:57.437;2.9130;2.9230
09:50:56.666;2.8940;2.9040
09:49:57.111;2.9030;2.9130
09:48:59.195;2.9150;2.9250
09:47:59.040;2.9200;2.9300
09:46:57.302;2.9100;2.9200
09:45:59.376;2.9130;2.9230
09:44:59.135;2.9320;2.9420
09:43:59.055;2.9380;2.9480
09:42:56.783;2.9370;2.9470
09:41:59.692;2.9220;2.9320
09:40:56.833;2.9070;2.9170
09:39:58.849;2.8910;2.9010
09:38:59.122;2.9020;2.9120
09:37:53.916;2.8990;2.9090
09:36:58.807;2.8970;2.9070
09:35:56.533;2.8830;2.8930
09:34:59.038;2.8770;2.8870
09:33:57.222;2.8650;2.8750
09:32:58.133;2.8780;2.8880
09:31:59.337;2.8830;2.8930
09:30:58.758;2.8970;2.9070
09:29:59.390;2.9030;2.9130
09:28:54.140;2.9000;2.9100
09:27:59.306;2.9040;2.9140
09:26:58.816;2.9150;2.9250
09:25:57.943;2.8900;2.9000
09:24:59.384;2.8930;2.9030
09:23:57.510;2.8950;2.9050
09:22:59.252;2.9030;2.9130
09:21:57.628;2.9060;2.9160
09:20:59.240;2.9120;2.9220
09:19:57.941;2.9030;2.9130
