Time;Bid;Ask
09:32:48.855;10.3100;10.3600
09:31:40.532;10.2900;10.3400
09:30:47.555;10.3400;10.3900
09:29:09.008;10.3200;10.3700
09:28:32.779;10.3100;10.3600
09:27:54.747;10.2900;10.3400
09:25:48.212;10.3100;10.3600
09:24:47.152;10.3100;10.3600
09:23:46.187;10.3000;10.3500
09:22:31.011;10.3000;10.3500
09:21:52.970;10.2700;10.3200
09:20:40.469;10.2800;10.3300
09:19:49.229;10.3000;10.3500
09:18:42.680;10.2800;10.3300
09:17:34.678;10.2700;10.3200
09:16:46.641;10.2500;10.3000
09:15:30.041;10.2700;10.3200
09:14:59.953;10.2600;10.3100
09:13:36.728;10.2700;10.3200
09:12:56.261;10.2800;10.3300
09:11:42.880;10.2700;10.3200
09:10:55.082;10.2800;10.3300
09:09:12.231;10.2600;10.3100
09:08:17.718;10.2700;10.3200
09:07:54.089;10.2700;10.3200
09:06:52.448;10.2600;10.3100
09:05:55.663;10.2700;10.3200
09:04:56.437;10.2700;10.3200
09:03:08.524;10.2900;10.3400
09:02:27.377;10.2800;10.3300
09:01:54.802;10.2600;10.3100
09:00:34.341;10.2600;10.3100
08:59:50.801;10.2300;10.2800
08:58:55.139;10.2400;10.2900
08:57:51.759;10.2300;10.2800
08:56:59.157;10.2200;10.2700
08:55:11.036;10.2400;10.2900
08:53:59.106;10.2400;10.2900
08:52:34.346;10.2500;10.3000
08:51:54.299;10.2500;10.3000
08:50:23.102;10.2600;10.3100
08:49:29.424;10.2700;10.3200
08:48:43.705;10.2800;10.3300
08:47:00.616;10.2800;10.3300
08:44:49.936;10.2900;10.3400
08:43:01.574;10.2900;10.3400
08:42:02.726;10.2800;10.3300
08:41:48.171;10.2700;10.3200
08:40:41.286;10.2700;10.3200
08:39:42.496;10.2800;10.3300
08:38:08.571;10.2900;10.3400
08:37:48.071;10.2900;10.3400
08:36:28.416;10.3000;10.3500
08:35:36.475;10.2900;10.3400
