Time;Bid;Ask
11:29:38.234;4.7000;4.7100
11:28:58.220;4.6900;4.7000
11:25:15.397;4.7000;4.7100
11:24:38.343;4.7000;4.7100
11:18:01.152;4.7000;4.7100
11:14:49.002;4.6900;4.7000
11:10:27.773;4.6900;4.7000
11:09:02.828;4.6800;4.6900
11:08:30.450;4.6700;4.6800
11:04:53.477;4.6700;4.6800
11:03:05.330;4.6800;4.6900
11:02:15.573;4.6900;4.7000
11:00:30.105;4.7000;4.7100
10:55:16.658;4.6700;4.6800
10:54:25.992;4.6600;4.6700
10:52:13.232;4.6700;4.6800
10:51:52.665;4.6600;4.6700
10:50:56.367;4.6700;4.6800
10:48:45.607;4.6700;4.6800
10:47:59.706;4.6800;4.6900
10:44:43.295;4.6700;4.6800
10:42:00.578;4.6700;4.6800
10:40:31.717;4.6600;4.6700
10:39:52.818;4.6500;4.6600
10:37:28.234;4.6600;4.6700
10:36:16.769;4.6600;4.6700
10:35:55.391;4.6700;4.6800
10:34:33.233;4.6700;4.6800
10:33:52.829;4.6600;4.6700
10:32:28.378;4.6800;4.6900
