Time;Bid;Ask
08:27:59.739;51.7700;51.7900
08:26:55.014;51.8100;51.8300
08:25:58.937;51.9000;51.9200
08:24:55.420;51.8700;51.8900
08:23:57.032;51.8900;51.9100
08:22:16.319;51.7800;51.8000
08:21:42.445;51.7600;51.7800
08:20:57.495;51.7800;51.8000
08:19:54.492;51.7500;51.7700
08:18:59.932;51.7300;51.7500
08:17:50.705;51.7700;51.7900
08:16:54.243;51.8200;51.8400
08:15:55.711;51.8100;51.8300
08:14:57.295;51.7700;51.7900
08:13:49.093;51.8000;51.8200
08:12:34.035;51.8200;51.8400
08:11:53.269;51.8300;51.8500
08:10:57.040;51.8300;51.8500
08:09:59.716;51.8200;51.8400
08:08:50.574;51.8200;51.8400
08:07:54.794;51.8600;51.8800
08:06:55.354;51.8700;51.8900
08:05:53.605;51.8500;51.8700
08:04:59.399;51.8500;51.8700
08:03:52.967;51.8400;51.8600
08:02:56.643;51.8700;51.8900
08:01:57.108;51.8500;51.8700
08:00:53.465;51.8400;51.8600
