Time;Bid;Ask
12:31:29.597;1.1100;1.1200
12:30:38.225;1.1200;1.1300
12:29:42.495;1.1200;1.1300
12:24:11.556;1.1100;1.1200
12:18:55.213;1.1200;1.1300
12:17:55.114;1.1100;1.1200
12:16:31.883;1.1100;1.1200
12:15:28.234;1.1200;1.1300
12:12:33.403;1.1200;1.1300
12:11:03.757;1.1300;1.1400
12:10:40.378;1.1200;1.1300
12:09:56.498;1.1200;1.1300
12:08:48.172;1.1200;1.1300
12:07:54.881;1.1300;1.1400
12:06:46.107;1.1200;1.1300
12:05:55.564;1.1200;1.1300
12:03:34.296;1.1300;1.1400
12:02:25.768;1.1200;1.1300
12:00:31.223;1.1200;1.1300
11:56:41.055;1.1300;1.1400
11:55:25.070;1.1300;1.1400
11:54:12.285;1.1400;1.1500
11:51:22.478;1.1300;1.1400
11:50:41.434;1.1300;1.1400
11:49:36.876;1.1300;1.1400
11:48:36.448;1.1300;1.1400
11:47:58.751;1.1300;1.1400
11:46:54.295;1.1400;1.1500
11:43:04.922;1.1300;1.1400
11:42:58.422;1.1400;1.1500
11:41:55.968;1.1300;1.1400
11:40:08.229;1.1200;1.1300
11:38:43.566;1.1300;1.1400
11:37:44.010;1.1200;1.1300
11:36:59.814;1.1300;1.1400
11:35:42.120;1.1500;1.1600
