Time;Bid;Ask
21:59:57.362;6.4200;6.4300
21:58:55.704;6.4100;6.4200
21:57:59.774;6.4100;6.4200
21:56:51.778;6.4200;6.4300
21:55:46.765;6.4000;6.4100
21:54:56.212;6.4500;6.4600
21:53:48.892;6.4100;6.4200
21:52:41.574;6.3900;6.4000
21:51:58.060;6.4200;6.4300
21:50:55.938;6.4200;6.4300
21:49:44.523;6.3900;6.4000
21:48:38.130;6.4200;6.4300
21:47:47.409;6.4400;6.4500
21:46:05.105;6.4500;6.4600
21:45:59.018;6.4500;6.4600
21:44:57.976;6.4700;6.4800
21:43:49.491;6.4600;6.4700
21:42:56.583;6.4700;6.4800
21:41:58.166;6.4800;6.4900
21:40:35.555;6.4600;6.4700
21:39:57.785;6.4600;6.4700
21:38:49.438;6.4600;6.4700
21:37:46.748;6.4800;6.4900
21:36:57.517;6.4700;6.4800
21:35:59.559;6.4800;6.4900
21:34:37.866;6.4800;6.4900
21:33:59.614;6.4800;6.4900
21:32:54.490;6.5000;6.5100
21:31:53.824;6.4900;6.5000
