Time;Bid;Ask
15:21:51.863;0.8360;0.8560
15:20:59.912;0.8370;0.8570
15:19:59.583;0.8420;0.8620
15:18:57.296;0.8450;0.8650
15:17:58.861;0.8430;0.8630
15:16:54.286;0.8420;0.8620
15:15:59.819;0.8480;0.8680
15:14:54.727;0.8490;0.8690
15:13:59.711;0.8470;0.8670
15:12:59.014;0.8430;0.8630
15:11:50.996;0.8490;0.8690
15:10:59.813;0.8490;0.8690
15:09:59.752;0.8440;0.8640
15:08:58.418;0.8340;0.8540
15:07:59.503;0.8450;0.8650
15:06:58.386;0.8440;0.8640
15:05:59.199;0.8500;0.8700
15:04:55.508;0.8490;0.8690
15:03:57.589;0.8500;0.8700
15:02:59.193;0.8370;0.8570
15:01:57.034;0.8360;0.8560
15:00:52.934;0.8360;0.8560
14:59:57.592;0.8350;0.8550
14:58:58.671;0.8330;0.8530
14:57:55.498;0.8320;0.8520
14:56:57.687;0.8310;0.8510
14:55:51.230;0.8300;0.8500
14:54:45.856;0.8340;0.8540
14:53:58.412;0.8500;0.8700
14:52:55.688;0.8490;0.8690
14:51:59.950;0.8410;0.8610
14:50:53.841;0.8420;0.8620
14:49:59.803;0.8460;0.8660
14:48:59.028;0.8380;0.8580
14:47:59.723;0.8280;0.8480
14:46:42.463;0.8280;0.8480
14:45:56.088;0.8300;0.8500
14:44:59.353;0.8250;0.8450
14:43:58.806;0.8320;0.8520
14:42:59.858;0.8330;0.8530
14:41:59.209;0.8370;0.8570
14:40:57.905;0.8430;0.8630
14:39:59.794;0.8450;0.8650
14:38:58.783;0.8370;0.8570
14:37:56.965;0.8210;0.8410
14:36:59.875;0.8030;0.8230
14:35:58.515;0.8040;0.8240
14:34:56.772;0.7950;0.8150
14:33:57.229;0.8020;0.8220
14:32:59.390;0.8010;0.8410
14:31:59.645;0.8000;0.8400
14:30:56.082;0.7980;0.8380
14:29:58.000;0.7910;0.8310
14:28:58.001;0.8030;0.8430
14:27:58.758;0.8010;0.8210
14:26:26.476;0.8130;0.8330
14:25:57.868;0.8130;0.8330
14:24:46.428;0.8180;0.8380
14:23:42.143;0.8220;0.8420
